"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,10,"Master III","yuua","#RLQ9CJLY2","Member",7562,3781
2,24,25,"Master III","キラー仮面とぶんじんは仲良し！","#PGPP9QYCR","Member",7543,3771
3,0,0,"Master II","ディアボロ","#CR2GJY0R","Member",7371,3685
4,0,0,"Challenger III","shun","#J00GGR0P9","Member",6178,3089
5,60,72,"Challenger II","Masa","#CUJU9YJVQ","Leader",5944,2972
6,0,0,"Arena 7","ぽん","#UCCVGYJVL","Member",2175,1087
7,0,0,"Arena 7","ほーげげ","#UPQ8028YG","Member",2000,1000
8,0,0,"Arena 6","ぬるっと放屁大魔人","#VJRJRR2Q9","Member",1722,861
9,0,0,"Arena 5","クラン招待送りつけ小僧まさし","#ULGQCGYCU","Member",1367,683
10,0,0,"Arena 2","ゆうま","#UGQP0YRLQ","Member",599,299
11,1,10,"Arena 2","ACE","#VC99GLYUQ","Member",478,119
12,0,0,"Arena 1","ほんゆう","#UPUYPY20V","Member",149,37
13,0,0,"Arena 1","あいうえお","#VJPLP0PCC","Member",30,7
14,0,0,"Arena 1","ぽんぽこ","#UQV0GU2QJ","Member",0,0
15,0,0,"Arena 1","じょわいちろう","#UQQ22VC2L","Member",273,68
16,0,0,"Arena 4","けんたろう","#UU88JJCU8","Member",1000,250
