"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,184,272,"Grand Champion","Vidmo","#8GR28JVUV","Участник",8500,4250
2,66,397,"Master III","Kinsei","#Q9JGYLRRR","Старейшина",7778,3889
3,40,80,"Master III","Qxver","#80Q8Y9P28","Участник",7742,3871
4,42,160,"Master III","tobialski","#Y9G08YRC","Старейшина",7702,3851
5,200,0,"Master II","Booakk","#U8RJP8YJG","Участник",7273,3636
6,486,80,"Master II","WolaczeQ","#L2PCQRQUL","Старейшина",7030,3515
7,0,0,"Master II","koks szymon","#RUUJLJLY8","Участник",7030,3515
8,28,80,"Master I","gregory","#JQPQU9PRV","Участник",6945,3472
9,0,0,"Master I","⏪wojtek⏩","#2RYVG2CY","Участник",6826,3413
10,280,240,"Master I","tomus","#UU8YY09CR","Участник",6799,3399
11,231,400,"Master I","Sensej","#P09URRY02","Старейшина",6672,1668
12,323,360,"Master I","sigma","#VJ9RYCU98","Старейшина",6626,1656
13,20,40,"Master I","Kubuś:)","#RGR9ULLU9","Участник",6621,1655
14,778,480,"Master I","rafx","#RLVRJQG9R","Участник",6620,1655
15,72,120,"Master I","Giga nyg@","#U8PRUULP9","Участник",6618,1654
16,402,400,"Master I","Polatuch","#CCQQQY0JU","Старейшина",6529,1632
17,1106,270,"Master I","PU I Łysy84","#8JQ0JU8RR","Старейшина",6503,1625
18,155,200,"Master I","PrzemeQ","#YJC8Y299C","Старейшина",6503,1625
19,100,160,"Master I","Kokomando30","#8GVCUQYCC","Старейшина",6503,1625
20,21,80,"Challenger III","Hook","#Y2YQ9V9L9","Участник",6305,1576
21,190,200,"Challenger III","COCOU","#LPVUR9GJP","Участник",6299,755
22,34,280,"Challenger III","itz_ANTEK_PL","#YYGU0GU8G","Участник",6248,749
23,170,280,"Challenger III","SuperOla","#8Y0JJP0LG","Участник",6122,734
24,332,400,"Challenger III","konrad","#CYJQVGLVY","Участник",6115,733
25,212,40,"Challenger III","BGF","#QUG9CJ0C8","Участник",6003,720
26,172,80,"Challenger II","Jorwethesz","#UJQCQG9PQ","Участник",5900,708
27,198,120,"Challenger II","Mrówek","#28CPVL9G","Участник",5868,704
28,42,120,"Challenger II","Twoja mama","#U0U8ULYQQ","Участник",5853,702
29,8,80,"Challenger II","Saloqq_","#CJQ2Y0V8R","Участник",5781,693
30,16,40,"Challenger II","Igorek","#VGVVGG909","Участник",5713,685
31,0,0,"Challenger II","kamilos12310","#RV289R2Y2","Участник",5670,567
32,74,80,"Challenger II","ReZiTJ","#CQLC00GG0","Участник",5657,565
33,0,0,"Challenger II","chlebekbozy","#RGP0PR2C9","Участник",5604,560
34,28,0,"Challenger II","Mati.war1","#J9CG0V2U8","Участник",5530,553
35,0,0,"Challenger II","sykaczek pl","#J0Q2V9Q2Y","Участник",5509,550
36,62,120,"Challenger II","ㅤㅤㅤ","#VLJG9L08U","Участник",5500,550
37,0,40,"Challenger I","Milter","#JQCU8VY02","Участник",5304,530
38,445,345,"Challenger I","piotr","#2GQ80V09C","Участник",5060,506
39,0,0,"Challenger I","⚡️ZEUS⚡️","#JYPJG2L8P","Участник",5060,506
40,286,390,"Challenger I","PK4","#V28ULY0CR","Глава",5000,500
41,36,120,"Арена 14","RychuPeja12","#PR20CL2JR","Участник",4948,148
42,230,440,"Арена 13","Adamm","#GRYCV82CP","Старейшина",4445,133
