"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,423,40,"Royal Champion","Miro","#2JQ2CVPGJ","Líder",9000,4500
2,888,720,"Royal Champion","X4v","#2PJ9YL2RJ","Colíder",9000,4500
3,222,40,"Grand Champion","finn","#228Y0V0Q2","Colíder",8501,4250
4,436,600,"Champion","Budzzi","#QCGGLY8R","Veterano",8294,4147
5,172,360,"Champion","papr¡ka","#802CVRPR","Veterano",8138,4069
6,305,240,"Champion","gelato","#GRPRRJUG","Veterano",8060,4030
7,0,0,"Champion","Consti_007","#YYR9PC2J","Veterano",8052,4026
8,229,0,"Master III","DrLumel","#GRLCRYLVP","Colíder",7868,3934
9,282,40,"Master III","raph","#P2R0JQQQG","Colíder",7772,3886
10,484,480,"Master III","HirschTeeV","#2LUGUVJQ0","Miembro",7616,3808
11,290,90,"Master III","&lt;c2&gt;Steffen","#9YG2UYJVG","Veterano",7500,1875
12,327,280,"Master II","ZuHal","#C82V89JR","Veterano",7484,1871
13,199,410,"Master II","STOVEYツ","#UC9P9QVP2","Veterano",7322,1830
14,0,0,"Master II","Klicki","#RP8U9PC","Miembro",7246,1811
15,439,0,"Master II","QUICKLY","#J8GJCRRPV","Veterano",7245,1811
16,452,520,"Master II","IITONYII","#U0VR8892L","Colíder",7239,1809
17,258,400,"Master II","MONKEY D. ARYA","#UQJV8YCL","Veterano",7158,1789
18,174,320,"Master II","just skillz;-;","#82VLPY0LL","Colíder",7104,1776
19,339,360,"Master II","CommanderKnorke","#U0JP8P2Y8","Veterano",7058,1764
20,185,40,"Master II","mimi","#RR20GGUC","Veterano",7032,1758
21,18,40,"Master II","Woildey","#LPJJ2RVGR","Veterano",7028,843
22,44,0,"Master II","DerFührer274","#J00RYGYQP","Miembro",7000,840
23,418,400,"Master I","der municycler","#U0R92C0YV","Veterano",6965,835
24,0,0,"Master I","der schlingel","#2C2JVVVRU","Miembro",6872,824
25,258,60,"Master I","Seife","#8LL82JVU0","Veterano",6860,823
26,46,0,"Master I","Mr. funtastic","#PQR8VP8LP","Miembro",6788,814
27,94,120,"Master I","DBJM","#20RYUPUJ","Colíder",6770,812
28,355,440,"Master I","sHa","#YVYPRVCJJ","Colíder",6766,811
29,104,40,"Master I","s2e3y","#2PR2LLYGQ","Miembro",6697,803
30,56,0,"Master I","moneten bube","#2P90CVJVG","Miembro",6500,780
31,542,680,"Challenger III","Mr.Blueman","#GJGYV9J0J","Veterano",6324,632
32,0,0,"Challenger III","astroboy_55","#GCJCRPY9Y","Veterano",6318,631
33,332,480,"Challenger III","MGS","#URL9VGCGV","Veterano",6289,628
34,0,0,"Challenger III","Kilian08","#VY8PC20PV","Miembro",6269,626
35,108,200,"Challenger III","Valkyrie","#YVVLL9QP9","Miembro",6123,612
36,10,40,"Challenger III","Übelmann","#202J8PU8","Miembro",6097,609
37,0,0,"Challenger III","Mxke15","#CVCGJVLPP","Miembro",6056,605
38,0,200,"Challenger II","Rompe Cocos","#CCLPLC0L0","Miembro",5926,592
39,120,200,"Challenger II","fkdeinvater.com","#9JGCYUVRC","Miembro",5920,592
40,28,120,"Challenger II","mr.lord","#YCJQ9C29U","Miembro",5886,588
41,26,280,"Challenger I","Sabrina","#9P2GYVC9","Veterano",5254,157
42,109,120,"Challenger I","jxyjo","#G8PPQ9QJR","Miembro",5237,157
43,0,0,"Challenger I","SchonGausgNH","#Q0Y0L89UU","Miembro",5123,153
44,0,0,"Challenger I","Simon","#8CG298JR","Miembro",5037,151
45,0,0,"Challenger I","Der qaul9","#R8GCUVYJ0","Miembro",5000,150
46,0,0,"Challenger I","Powerman2711","#CURLQ2Q0Y","Miembro",5000,150
47,10,80,"Arena 14","mk","#G2PPY9L2V","Miembro",4889,146
48,146,160,"Arena 14","Rigaros","#2R2URYQPU","Miembro",4625,138
49,10,40,"Arena 13","DryBanana","#RUJ2RYRV0","Miembro",4505,135
50,82,380,"Arena 12","Kaiserlein!™","#PCCGVUVJY","Veterano",3941,118
