"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,464,0,"Royal Champion","flashy","#28VL8VJQY","Co-leider",9000,4500
2,123,0,"Grand Champion","JoshTheGoon","#JVQVVRU2","Co-leider",8660,4330
3,154,320,"Grand Champion","EndlesssTime","#UVJQGGCQQ","Oudste",8635,4317
4,252,0,"Grand Champion","KRONOS","#R8GYR98P","Co-leider",8615,4307
5,350,400,"Champion","Fiskels","#2PLJPJ922","Oudste",8410,4205
6,143,0,"Champion","Dre","#2URJR9PJ","Oudste",8064,4032
7,20,40,"Master III","Miticoangel","#JPRLQ9G8","Lid",7702,3851
8,28,0,"Master III","Bee","#CCQGLUUJV","Oudste",7500,3750
9,5,40,"Master III","Angel","#9P20YYV0U","Lid",7500,3750
10,120,440,"Master II","The MANN","#CGUR8QCCR","Oudste",7440,3720
11,332,480,"Master II","Dark Lord Rez","#QQJ9JUG","Lid",7320,1830
12,428,400,"Master II","mad skillz","#Y92UPP9C","Oudste",7312,1828
13,300,620,"Master II","jiffy","#UUYLUQ280","Oudste",7274,1818
14,226,80,"Master II","rod","#Y0Y0GQQ0U","Oudste",7238,1809
15,198,200,"Master II","Max","#2G980J9L","Lid",7085,1771
16,451,540,"Master II","Ken The Great","#L0RP9900G","Oudste",7004,1751
17,74,400,"Master II","kickingurbutt","#JRPYQ2JQP","Oudste",7000,1750
18,630,120,"Master I","oscar-merino","#28JQLGG2","Co-leider",6942,1735
19,324,0,"Master I","Krakatoa","#R89Q8JQCU","Co-leider",6870,1717
20,212,40,"Master I","bob","#GPPQG99Y","Oudste",6863,1715
21,363,120,"Master I","Thiaguinho","#UJ2PGRPLC","Lid",6858,822
22,18,120,"Master I","Manodemuerte","#UJU2RR2GG","Oudste",6850,822
23,44,40,"Master I","Skeletonfighter","#22JVY88Q0","Oudste",6844,821
24,178,0,"Master I","Chalee","#U08JC9JPV","Oudste",6808,816
25,111,160,"Master I","Emppa","#V09J9QYJ9","Lid",6775,813
26,84,0,"Master I","yo","#2GPYCPYQ0","Co-leider",6762,811
27,92,420,"Master I","co9","#Y9VP2GQVY","Oudste",6725,807
28,302,520,"Master I","Nick","#2PLV02999","Lid",6671,800
29,198,670,"Master I","Andre","#UY8GQ92U8","Lid",6640,796
30,692,600,"Master I","chickenman62","#2R2G8999","Lid",6590,790
31,90,40,"Master I","MarcosDaBoss","#8YQUV8JGG","Lid",6583,658
32,69,0,"Master I","Axel Ezequiel","#CC8RJ92VC","Oudste",6532,653
33,292,280,"Challenger III","Graced","#UPVJYQPC0","Lid",6422,642
34,132,300,"Challenger III","Rockets13","#LYGPVG828","Lid",6402,640
35,36,0,"Challenger III","ainturmomma","#VPUVYUUCR","Lid",6327,632
36,40,0,"Challenger III","XxdrewxX","#2Y0PC2GCV","Lid",6175,617
37,138,0,"Challenger III","Lg.Marge","#89GPGJGLY","Leider",6062,606
38,0,0,"Challenger III","ViperSquad","#UQGU8PJLP","Lid",6060,606
39,190,0,"Challenger II","Soybeans","#C0GYGVLYG","Lid",5882,588
40,128,240,"Challenger II","Kermit","#VQJ82Q90R","Oudste",5685,568
41,26,0,"Challenger I","Alectricity","#V8YP8LCJL","Lid",5399,161
42,10,40,"Challenger I","Goku","#GV2U8PQGY","Lid",5260,157
43,142,40,"Challenger I","mark2nastyy","#GR9C2CRYU","Lid",5062,151
44,232,240,"Challenger I","gabshook","#U9VJ9VJLU","Lid",5027,150
45,0,0,"Arena 10","Anonymoose","#VQP0800JL","Oudste",3000,90
