"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,508,360,"Grand Champion","LanaRhoades","#QQGQGL9L2","Elder",8688,4344
2,75,0,"Grand Champion","JHxXLTxntxyxL69","#90G2R200L","Ledare",8647,4323
3,221,110,"Champion","JaronDemars","#PY8CCVUY8","Medledare",8223,4111
4,0,0,"Champion","fer","#GCG0R8GJ2","Elder",8176,4088
5,8,0,"Champion","pedro25","#PP9UCPLUC","Elder",8168,4084
6,16,0,"Champion","°ALE","#J89R0JYR0","Elder",8153,4076
7,417,250,"Champion","YANDEL","#20PQ2JPJ","Medledare",8124,4062
8,438,432,"Champion","DIOS TE BENDIGA","#U2GQQJQJ8","Medlem",8113,4056
9,124,120,"Champion","Aaron❣503","#GC20JVC20","Medlem",8049,4024
10,16,40,"Champion","ghian","#8YUL020UG","Medlem",8035,4017
11,88,0,"Master III","raul","#9GRUJRP80","Elder",7700,1925
12,293,310,"Master III","Teletubbie xdxd","#9YC2VQP0L","Elder",7559,1889
13,160,190,"Master II","Ｄａｎｉｅｌ×᷼×","#PYQPGVGLY","Medlem",7395,1848
14,0,0,"Master II","Fonseca","#CGPLPLVPU","Elder",7361,1840
15,344,200,"Master II","GAMEOVER","#CUPR0GRY","Medledare",7244,1811
16,19,0,"Master II","swagters","#R0QYGJVJ","Medlem",7215,1803
17,82,0,"Master II","Dante","#8VURVYP98","Medledare",7149,1787
18,8,40,"Master II","JoseAV","#220VLYGU","Medledare",7131,1782
19,156,200,"Master II","Little_Prince","#UQ0JP9VG9","Medlem",7118,1779
20,0,0,"Master II","Jharkangel","#89QPUU29R","Elder",7113,1778
21,0,0,"Master II","xBebotex","#UUGPULQPP","Medlem",7095,851
22,192,320,"Master II","skaz","#8V922QJ8G","Medledare",7005,840
23,628,464,"Master II","◇Akyxiclipz◇","#P990VL220","Medlem",7000,840
24,0,40,"Master II","liquit.lovic","#PCUQ92YUY","Medlem",7000,840
25,619,528,"Master I","TragaLeche","#VQPR080Q2","Medlem",6811,817
26,0,240,"Master I","estalyn","#U080GGG8L","Elder",6743,809
27,46,160,"Master I","Stalyncar22","#JJLRCQR2Y","Elder",6740,808
28,0,0,"Master I","Alex_VR","#RVC8VUL09","Elder",6730,807
29,0,0,"Master I","jeferson","#C0CJV8LUJ","Medlem",6697,803
30,88,120,"Master I","XxNozhixX","#RU8QJ8C0J","Elder",6644,797
31,0,0,"Master I","Gosmimy","#QGP029UVQ","Medlem",6638,663
32,48,40,"Master I","мєταмσrfosis","#J8JG2J0L0","Elder",6582,658
33,207,200,"Master I","jairhenao","#YUJRYYPV8","Medledare",6519,651
34,107,120,"Challenger III","Daniel ;v","#29VCCR9LR","Medlem",6372,637
35,66,0,"Challenger III","left4dead2","#VGC9JJV22","Medlem",6290,629
36,0,0,"Challenger III","antonela.xd?","#C9PQRPR9R","Medlem",6227,622
37,8,40,"Challenger III","phol_uchija","#G9LJLRC28","Medlem",6175,617
38,112,70,"Challenger III","Brayan GR.","#JCJGRVCP","Medlem",6130,613
39,4,40,"Challenger III","Victor_20","#GJPCCQJ0V","Medlem",6039,603
40,68,20,"Challenger II","CANDY$CABEZAS","#RPCJLGRJC","Medlem",5933,593
41,0,0,"Challenger II","Thony","#JYLL2QL2Q","Medlem",5859,175
42,0,0,"Challenger II","Mayli","#GYVRRYG9C","Medlem",5820,174
43,0,0,"Challenger II","patxd5","#CVQR09R02","Medlem",5804,174
44,0,0,"Challenger II","Antony","#CVPC8YPY0","Medlem",5790,173
45,0,320,"Challenger II","yonatanbrou","#CJUQURCLY","Medlem",5770,173
46,44,40,"Challenger II","jesus","#RJGYPL8CV","Medlem",5759,172
47,0,0,"Challenger I","32","#R9URU22GU","Medlem",5192,155
48,0,0,"Challenger I","Daniel1502xd","#U8QU8QCPU","Medlem",5065,151
49,204,320,"Challenger I","Giussepy","#V822GU8LQ","Medlem",5000,150
50,0,0,"Arena 14","NANNA GAMER","#CGLPQVGPV","Medlem",4903,147
