"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","thelesserbeing","#9JCCGJYPQ","Ledare",6629,3314
2,0,0,"Challenger III","Cole-Slaw","#PPQ89R8GJ","Medlem",6077,3038
3,20,0,"Challenger II","plopper","#CCV0LPLRU","Medledare",5725,2862
4,0,0,"Challenger II","Goose","#898GR20VY","Medlem",5699,2849
5,20,10,"Challenger II","Nonbotable","#V8R2U29YY","Medlem",5502,2751
6,0,0,"Challenger I","Catsulo","#89JLLG9L8","Medledare",5385,2692
7,0,0,"Challenger I","Olga the Third","#JY8Q9UYPY","Medlem",5364,2682
8,0,30,"Challenger I","awesom AL","#PYLG8GVLY","Medledare",5274,2637
9,0,0,"Challenger I","cole-slaw67","#GV9LUQJ8J","Medlem",5008,2504
10,0,0,"Arena 13","Crabbs","#9GRG0L9Y9","Medlem",4388,2194
11,0,0,"Arena 6","footcleaner","#UYGY2UUYY","Medlem",1718,429
12,0,0,"Arena 3","Pickle","#U288U9PYP","Medlem",905,226
13,0,0,"Arena 4","lesserbeing_alt","#CLR9PYU99","Medlem",1161,290
