"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,108,0,"Royal Champion","kip","#PQP82JL00","Medledare",9000,4500
2,62,0,"Grand Champion","caleb mf burner","#22U2PL2QV","Medledare",8649,4324
3,16,0,"Champion","RJ1157","#9JPR822CU","Elder",8391,4195
4,80,0,"Champion","bloganja","#22UCRY208","Elder",8207,4103
5,0,0,"Champion","&lt;c9&gt;preston&lt;\c&gt;","#GURLGQ8GJ","Elder",8203,4101
6,24,80,"Champion","SammyDoubleD","#JJPYVGYJ","Medledare",8191,4095
7,0,0,"Champion","Bomber Jr.","#U0VRGJ929","Elder",8164,4082
8,20,40,"Champion","covid bagel","#Q2CG80PCG","Elder",8161,4080
9,64,40,"Champion","SenorSwagger","#8882LGYP","Medledare",8117,4058
10,8,0,"Champion","hoodrat","#RJ08GLL20","Medledare",8112,4056
11,26,0,"Master III","Natewebb","#80L9RLRG","Elder",7708,1927
12,0,160,"Master III","Dr So Good","#URGR98JGG","Elder",7633,1908
13,162,0,"Master III","ziggy","#JPR8PVRUG","Medledare",7551,1887
14,0,0,"Master II","&lt;c8&gt;charlie&lt;\c&gt;","#RU8LQQCR0","Elder",7297,1824
15,0,0,"Master II","DEEJAY","#V088PRU0Y","Elder",7297,1824
16,0,0,"Master II","obito","#PPP989P9Q","Medledare",7254,1813
17,60,120,"Master II","Ranger","#C09VG8JQU","Elder",7235,1808
18,0,0,"Master II","cwade","#GGU0GQYCC","Medledare",7215,1803
19,0,0,"Master II","BONES","#29UUCUGU8","Elder",7175,1793
20,88,0,"Master II","Deklar","#909JR9R9","Elder",7116,1779
21,18,0,"Master II","Rolo487","#8CYQQGY89","Elder",7113,853
22,0,0,"Master II","poopypants","#GUYP2U9Y2","Elder",7061,847
23,0,0,"Master II","tmac","#J88JCRJ80","Elder",7028,843
24,18,0,"Master II","bullittmarty","#92GGVJ99J","Medledare",7000,840
25,78,110,"Master I","Riley","#88CPQ89Y","Ledare",6969,836
26,136,128,"Master I","Grimmity","#2UVULJQJ","Elder",6818,818
27,0,0,"Master I","lando the mando","#JUQYQCPG","Elder",6702,804
28,54,0,"Master I","Implexity_Prox1","#P0GGCJU09","Elder",6697,803
29,26,0,"Challenger III",":)","#CYCJR2J9U","Elder",6410,769
30,42,80,"Challenger III","rageagainst123","#LU8V2280","Elder",6369,764
31,0,0,"Challenger III","lLikeWeiner","#CR8VJQQCG","Elder",6301,630
32,0,0,"Challenger III","&lt;c4&gt;Slit","#ULJ29PGCC","Elder",6243,624
33,0,40,"Challenger III","CraZi_KaRma","#82R9JYC92","Elder",6224,622
34,76,80,"Challenger III","Spartanpug","#PLQUU9VV","Elder",6183,618
35,0,40,"Challenger III","malfunction16","#PPUPPPGL2","Elder",6120,612
36,0,0,"Challenger III","stommper 10,000","#QUCQ8VQG8","Elder",6038,603
37,56,120,"Challenger II","JustSomeGuy","#PCPVY2LCU","Elder",5864,586
38,16,80,"Challenger II","BLOBMAN","#LVY89RLQ8","Medledare",5779,577
39,56,40,"Challenger II","SonsySquash6","#PLQGG2G2R","Elder",5500,550
40,38,80,"Challenger I","Nasu Dragneel","#PJP90LG0V","Elder",5416,541
41,0,0,"Challenger I","Icy_plays","#Y8RQY8JL8","Elder",5363,160
42,0,0,"Challenger I","Gojoッ","#GYRG2QYLQ","Elder",5275,158
43,0,0,"Challenger I","Ripley","#YVQ2RJYQJ","Elder",5091,152
44,16,40,"Challenger I","imsorry","#YGR8VLJPY","Elder",5065,151
45,28,40,"Arena 14","Koogle","#YLQCVLQYL","Elder",4986,149
46,46,80,"Arena 14","toto","#PRQJY2JQU","Elder",4889,146
47,0,0,"Arena 14","itz.thomas31","#UJ9Y2LL22","Elder",4696,140
48,6,30,"Arena 8","creid","#VQCV2LJR2","Elder",2395,71
49,0,0,"Arena 6","Radec","#VRC8UVR9V","Elder",1934,58
