"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","andrew_wildman","#8C9V8RY82","Mitglied",8000,4000
2,0,0,"Master II","bigdaddyross69","#82JJJRV9C","Mitglied",7330,3665
3,0,0,"Master II","semaj_youtube","#RCC0RQLQ","Mitglied",7315,3657
4,0,0,"Master I","bedicus","#PVPCRRLQJ","Mitglied",6795,3397
5,0,0,"Master I","juan","#90V02Q82","Mitglied",6701,3350
6,0,0,"Master I","djm","#PQYJJUU9J","Mitglied",6583,3291
7,0,0,"Challenger III","Mdoeker24","#2G892LURP","Mitglied",6411,3205
8,20,0,"Challenger III","Awake","#929VCC8YR","Mitglied",6056,3028
9,0,10,"Challenger III","BlenderTB","#Q2Y008220","Mitglied",6035,3017
10,0,0,"Challenger II","august","#J2GV99QQJ","Mitglied",5894,2947
11,0,0,"Challenger II","twin towers","#88PV0G9L","Mitglied",5816,1454
12,0,0,"Challenger II","Kyle H","#J8CCVLYL","Mitglied",5776,1444
13,0,0,"Challenger II","watts","#QY9Y8GGQ0","Anführer",5641,1410
14,0,0,"Challenger I","SkEeteR on dOt","#PLCRQLPUJ","Mitglied",5186,1296
15,0,0,"Challenger I","joel","#9L8RY0VRR","Mitglied",5107,1276
16,0,0,"Challenger I","Juiceboxx","#GL0PJVGG9","Mitglied",5105,1276
17,0,0,"Challenger I","skirt","#LVV2P2YCQ","Mitglied",5002,1250
18,0,0,"Challenger I","qtwehby","#2LJQUQVU8","Mitglied",5001,1250
19,0,0,"Arena 13","Nkysteel13","#2QLR0JQCJ","Mitglied",4439,1109
20,0,10,"Arena 13","REX","#2LRY0YGU0","Mitglied",4430,1107
21,0,0,"Arena 13","Rittle","#PVGPY9L2J","Mitglied",4297,515
22,0,0,"Arena 13","Landrum22","#2C8GP9LU","Mitglied",4200,504
23,0,0,"Arena 12","lukeybeam","#RCLQ2VYU0","Mitglied",4088,490
24,0,0,"Arena 9","jase","#UY9QVUPPV","Mitglied",2600,312
25,0,0,"Arena 8","Swayback8","#9RY0JGLY9","Mitglied",2330,279
26,0,0,"Arena 5","free ice G G f","#CRCPCJGQV","Mitglied",1481,177
27,0,0,"Arena 2","Mr.jack","#UQ808RUPR","Mitglied",555,66
28,0,0,"Arena 1","Albi","#CUQPQJ8U2","Mitglied",91,10
29,0,0,"Arena 9","kollin_hunter3","#GJ99GGU9C","Mitglied",2693,323
30,0,0,"Arena 14","death from abov","#LR8CYC90Y","Mitglied",4710,565
31,0,0,"Arena 2","Сдайся пж","#CG8LR8PYL","Mitglied",557,55
32,0,0,"Arena 8","petertaco2003","#LCCY2PC2","Mitglied",2300,230
33,0,0,"Arena 11","unknow","#PRU0R09VC","Mitglied",3493,349
34,0,0,"Arena 7","luke44444","#PCC8YG8RC","Mitglied",2000,200
35,0,0,"Arena 12","`Klodi♤"","#CLVQ0ULC0","Mitglied",4092,409
36,0,0,"Arena 2","markeljan","#CQJUCGVYC","Mitglied",451,45
37,0,0,"Arena 3","powellkid101","#20YQ0GUY","Mitglied",794,79
38,0,0,"Arena 4","Jeeb","#J8CQ9GLUP","Mitglied",1128,112
