"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Royal Champion","Yenlee","#Y8LL00RQ","Yardımcı lider",9000,4500
2,132,40,"Grand Champion","¥ghost¥","#9Q2QLU2Q","Yardımcı lider",8532,4266
3,130,0,"Champion","TOMAGOS","#92ULRPR0L","Yardımcı lider",8416,4208
4,160,50,"Champion","steven","#QYCG9P0J","Lider",8329,4164
5,30,224,"Master II","Stone","#R2JUPUUU","Yardımcı lider",7135,3567
6,0,0,"Master II","mariamykajudiel","#L980UYCG8","Yardımcı lider",7131,3565
7,0,0,"Master II","妖妖林酒妖","#8L92R0G0","Yardımcı lider",7111,3555
8,62,0,"Master II","jimmy","#RLP2R2YG","Yardımcı lider",7099,3549
9,70,300,"Master II","lee","#CY9JQV0R","Yardımcı lider",7095,3547
10,0,0,"Master I","Legend Shield","#982RG22L","Yardımcı lider",6753,3376
11,0,0,"Master I","canary","#V9J8P8J0","Yardımcı lider",6563,1640
12,0,0,"Challenger I","betbet","#QCYJQCLUJ","Yardımcı lider",5453,1363
13,0,0,"Challenger I","Bh","#Y99LGQV8L","Yardımcı lider",5391,1347
14,0,0,"Challenger I","yung gor","#LGPR0J299","Yardımcı lider",5283,1320
15,0,0,"Challenger I","WONG","#PRV20JUV","Yardımcı lider",5268,1317
16,0,0,"Challenger I","ℙℴ ₭ℯℝ","#2GJ8YYYC","Büyük",5109,1277
17,0,0,"Challenger I","iqzz96","#L29RRJG0","Yardımcı lider",5084,1271
18,0,0,"Challenger I","Blessmevictory","#Q9PUPL0GL","Yardımcı lider",5080,1270
19,0,0,"Challenger I","rsen","#280CJLVU0","Yardımcı lider",5003,1250
20,0,0,"Challenger I","noob","#2GV99R0Y","Yardımcı lider",5002,1250
21,0,0,"14 Arena","ちょこ","#QVVCV99RR","Yardımcı lider",4893,587
22,0,0,"14 Arena","annie","#8RJLLLJGG","Yardımcı lider",4868,584
