"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,486,40,"Royal Champion","juliot","#YU29RR090","Elder",9000,4500
2,0,0,"Grand Champion","ĸενﻨռ•","#GUY2Q2QLG","Medlem",8936,4468
3,249,109,"Grand Champion","juantitan","#8UUUGCG0G","Medlem",8740,4370
4,16,0,"Champion","Toteph01","#9YRG8C2U","Medlem",8352,4176
5,254,331,"Champion","JR91","#CQRGV2UUQ","Medlem",8239,4119
6,25,0,"Champion","MERIDA 19","#2RJV8C89Q","Medlem",8000,4000
7,0,0,"Master III","mikeE","#2LGLC22L","Medlem",7769,3884
8,0,210,"Master III","ƏĎÎŅĢØ","#J89RLL9G8","Medlem",7744,3872
9,88,40,"Master III","S3BASTIAN","#2GC08C2C2","Medlem",7673,3836
10,0,0,"Master III","Silver °","#CP9R99JJR","Medledare",7626,3813
11,204,120,"Master III","EMANUEL•","#RV2Y9RVY9","Medlem",7623,1905
12,0,0,"Master III","Yoshiman","#89RYVP2RR","Medlem",7554,1888
13,94,308,"Master III","♤♤♤♤♤","#UCUYJCCLY","Medlem",7549,1887
14,146,81,"Master III","SkullCandy'❤️","#2V99V00GJ","Medlem",7529,1882
15,0,0,"Master III","&lt;ᴄ7&gt;BATAN❤︎","#CRR0C0C9","Medlem",7500,1875
16,28,0,"Master II","david","#999QG2GG2","Medlem",7324,1831
17,0,0,"Master II","Gerson'M_19⚽","#98CG22C9R","Medlem",7300,1825
18,0,0,"Master II","carman sensei","#9CQQGL29J","Medlem",7215,1803
19,82,380,"Master II","Gul'dan","#CJ02GCL8Y","Medlem",7186,1796
20,30,40,"Master II","Nightwing","#9JVC820GJ","Medlem",7112,1778
21,0,0,"Master II","¿PAPAPUM?","#UJR28J9QR","Medlem",7093,851
22,13,40,"Master II","CARLOS","#GJGLY8V2J","Medlem",7091,850
23,0,0,"Master II","Nachito Origina","#CGR9JQGQ0","Elder",7038,844
24,0,0,"Master II","ENRIQUE","#LYURRUGRG","Ledare",7031,843
25,24,10,"Master II","Edilio","#2GRVLGQ9","Medlem",7000,840
26,0,80,"Master II","oddbryanjc","#C8LG882YJ","Medlem",7000,840
27,276,0,"Master I","Jhonatan :]","#L2JLG8JYL","Elder",6912,829
28,0,0,"Master I","jiuss","#UGU9YPPPJ","Medlem",6793,815
29,0,104,"Master I","SOY D MAYDELIN❤","#UU9YLQ0CL","Medlem",6731,807
30,0,0,"Master I","Nemo","#V92LJVU20","Medlem",6559,787
31,0,0,"Master I","♤SUCHI-GT♤","#QG9PQGL8G","Medledare",6557,655
32,50,16,"Master I","MarLeia","#QJ28RQ2CV","Medlem",6502,650
33,0,220,"Challenger III","Rodolfo 124","#U0LJCPVPR","Medlem",6030,603
34,0,0,"Challenger II","&lt;cS&gt;DE DEYSI","#VPYVPYJ0U","Medlem",5824,582
35,0,0,"Arena 14","°¦°DE_MYSHEL°¦°","#VYJYPYR0U","Elder",4693,469
