"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,90,0,"Champion","Glorioso","#8PVVG290Q","长老",8142,4071
2,260,256,"Master III","scarpitas","#YYY8PJP9Y","成员",7797,3898
3,242,0,"Master III","monse","#RLGRUCGRV","副首领",7652,3826
4,0,0,"Master III","Moon","#2GGLPPJ2G","成员",7574,3787
5,66,120,"Master III","ANDY","#9QUGUQCLG","成员",7560,3780
6,164,0,"Master III","liosprmk","#8UG0VGPG2","副首领",7539,3769
7,50,40,"Master II","死杀手","#9GVYCUP20","成员",7099,3549
8,293,200,"Master II","Akimboy69","#GG2RCUGRU","成员",7056,3528
9,18,0,"Master II","Dulce Ina","#2PRRPU8Y","首领",7000,3500
10,26,0,"Master I","santos","#GJ8V2VJ2P","成员",6914,3457
11,70,170,"Master I","ElPichichiFer01","#JY8P0QQ8","成员",6884,1721
12,192,248,"Master I","traga sable","#20R292V0","成员",6766,1691
13,0,0,"Master I","delta force","#2JPPCCL","副首领",6726,1681
14,0,0,"Master I","German","#2PVGCGVGV","副首领",6706,1676
15,22,96,"Master I","martin_Ok","#LRCJPR0LU","成员",6676,1669
16,156,240,"Master I","Pedro","#P28C82VC8","成员",6661,1665
17,172,280,"Master I","Wos","#UL0YRPVY0","长老",6590,1647
18,285,280,"Master I","tci","#9Q82G0RVC","成员",6500,1625
19,36,0,"Master I","adrian","#J8YYQQCG","成员",6500,1625
20,70,80,"Challenger III","Santi sosa","#C0PCY0JJU","成员",6387,1596
21,0,40,"Challenger III","guapitotesorito","#V888LLG2C","副首领",6384,766
22,0,0,"Challenger III","Shadow","#CRC9LPR2L","副首领",6310,757
23,40,56,"Challenger III","Nachote","#GPGGPV99L","成员",6195,743
24,42,40,"Challenger III","ALEXNAY9","#9QVLUUVUL","成员",6182,741
25,262,0,"Challenger III","Lionexoduz","#CCQ0JYUR9","成员",6067,728
26,8,0,"Challenger II","GABY","#UJLCLRP2P","成员",5845,701
27,104,200,"Challenger II","Tito","#80R9ULYQL","成员",5828,699
28,0,0,"Challenger II","semsuke1","#CCGQRLQPJ","成员",5802,696
29,148,280,"Challenger II","celeste","#VRYY0GG9C","长老",5785,694
30,0,0,"Challenger II","✯Dylan✯","#JLQGPGRG2","成员",5784,694
31,0,0,"Challenger II","Lafundacion 2.0","#J89VCJJQ2","成员",5611,561
32,78,240,"Challenger I","Vo3d_Meme","#PR20PYRRQ","成员",5422,542
33,0,0,"Challenger I","suerte","#UY9Q0Q9QU","成员",5335,533
34,0,0,"Challenger I","LautiIbañez18","#PYRPPGUVR","成员",5233,523
35,0,0,"Challenger I","Fran./ZF/","#G0UYRYC8C","成员",5158,515
36,164,240,"Challenger I","ivan","#22VU0GLR0","成员",5013,501
37,0,0,"竞技场 14","Lysa❣️","#UG99PUQGQ","成员",4913,491
38,44,80,"竞技场 14","tincho","#U9082VVGQ","成员",4912,491
39,8,40,"竞技场 14","temandoalcielo","#Q8RGVJY0U","成员",4738,473
40,0,0,"竞技场 14","tincho","#8QR090PL","成员",4686,468
41,152,40,"竞技场 13","vr666","#ULCVR9G2U","成员",4381,131
42,102,120,"竞技场 13","cristian19","#UCV8JRVJJ","成员",4297,128
43,0,0,"竞技场 13","mamainsanas2","#V8VR8U8VL","成员",4297,128
44,86,0,"竞技场 13","mates.bavio.ig","#UQGYP2RL0","成员",4266,127
45,0,0,"竞技场 12","TUNNERS14","#QL28R8V8L","成员",3977,119
46,110,160,"竞技场 12","BAUTISTA","#ULRG80L28","成员",3830,114
47,0,0,"竞技场 11","angel","#VCLV0JGGR","成员",3628,108
48,0,0,"竞技场 11","Fernando","#UUCJLG9P0","成员",3557,106
49,88,120,"竞技场 10","Lauty","#9LY8G8QV0","成员",3206,96
50,0,0,"竞技场 10","PALLIPAPA","#8J29LUYGJ","成员",3212,96
