"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","BlaDe","#LLQCG8UV0","Elder",7316,3658
2,0,0,"Master II","s.rodi","#299RVJCJC","Member",7167,3583
3,42,49,"Master II","Kingsyrius","#RUYRV0YL","Member",7084,3542
4,50,32,"Master II","Sir. Neymur","#22GL9VJ2V","Elder",7042,3521
5,74,32,"Master I","fernando_fx","#28L0JGP88","Leader",6788,3394
6,0,0,"Master I","halilcaglar","#29GUU8QJ9","Member",6640,3320
7,48,48,"Challenger III","Neymur","#CY8LLCL0G","Member",6164,3082
8,0,0,"Challenger II","levzz_no_skill☢","#2YY8CYU92","Member",5863,2931
9,0,0,"Challenger I","⚡Burlas⚡","#UU9PYV0PY","Member",5006,2503
10,0,0,"Arena 14","Tryfect","#2LJ0QJJP9","Member",4612,2306
11,1,54,"Arena 12","Renato","#VRPYQCY8R","Member",4140,1035
12,0,0,"Arena 12","jeanne &lt;3","#JJLRPV2LJ","Member",3890,972
13,0,0,"Arena 11","bruno","#2R0LYPYY8","Member",3619,904
14,0,0,"Arena 9","AFONSO ASSASINO","#GUYGLPQY0","Member",2887,721
