"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,146,0,"Royal Champion","Miris","#P0GYCGUJ","Co-leader",9000,4500
2,162,0,"Royal Champion","paquin","#L0GQC9QR","Co-leader",9000,4500
3,152,120,"Grand Champion","fadilode","#29LQ8YYQU","Co-leader",8821,4410
4,20,40,"Grand Champion","Lim","#9G0LCU8G","Elder",8678,4339
5,170,140,"Champion","fadilavo","#R2R9JY2VU","Elder",8011,4005
6,101,110,"Master III","blackdeath","#LLQUPY0Y","Co-leader",7987,3993
7,210,270,"Master III","Gogo","#CCJ8C9L","Elder",7794,3897
8,0,0,"Master III","Ricky⚡","#JV8CP2GYL","Elder",7693,3846
9,0,0,"Master III","Jackson","#2QJPUPY9J","Elder",7528,3764
10,224,130,"Master III","RHAFI ALATAS","#2VYQLJUQL","Elder",7500,3750
11,104,245,"Master II","Akkey_Bit","#YCLGQJQ88","Member",7366,1841
12,192,0,"Master II","ProPyro135","#2G0Q008C","Member",7328,1832
13,129,120,"Master II","ZEUS_PITOCO","#YPYUQLVUL","Member",7321,1830
14,37,80,"Master II","DHAMU","#2YRRJGRYJ","Member",7145,1786
15,0,0,"Master II","Thanos","#L8J9CUJJ","Elder",7125,1781
16,250,20,"Master II","Zir Avem","#RQVRU8VV","Leader",7113,1778
17,272,0,"Master II","dchronics","#PC2PPGP2","Elder",7093,1773
18,0,0,"Master II","kishore","#P9RQR0V","Member",7089,1772
19,18,0,"Master II","z3","#RPLLCJ2U9","Member",7030,1757
20,0,0,"Master II","boxBob","#UV8RJ0C9U","Member",7030,1757
21,0,0,"Master II","Afroo","#GV8298VUY","Member",7000,840
22,0,0,"Master II","AS DARLLAN","#Q9C8QV9U","Member",7000,840
23,30,40,"Master I","rpb23","#QCPUCCPG","Member",6747,809
24,0,0,"Master I","Lil” Tribe","#YLR2PCJ8R","Member",6744,809
25,0,0,"Master I","GMFAS","#2PULY2LC","Member",6696,803
26,0,0,"Master I","P.LTrem001","#YCJUVRP9J","Member",6687,802
27,0,0,"Master I","B 2 H","#80LQ998CG","Member",6597,791
28,138,220,"Master I","qcowz","#Y9CC8V82","Elder",6532,783
29,0,0,"Master I","IDN │ Josh⚡","#JC2802CRC","Member",6507,780
30,0,0,"Challenger III","PLANARIA_0","#2C2GPJ28V","Member",6315,757
31,156,128,"Challenger III","Kevin Depari","#99GP28Y2","Member",6313,631
32,0,0,"Challenger III","MEME + ANIME","#YQPJPUUC","Member",6226,622
33,0,0,"Challenger III","Mikail","#PUY8CP98U","Member",6137,613
34,20,40,"Challenger III","Mr.Pyro","#2V20GRGL8","Member",6135,613
35,19,360,"Challenger III","AditDragster","#90UYCQ9V9","Member",6122,612
36,0,0,"Challenger III","aldrich","#GQVY2VQYC","Member",6122,612
37,18,64,"Challenger III","Sam Daniel","#2P909YRVQ","Member",6096,609
38,197,440,"Challenger II","Wzaen","#8QLYQR8YR","Member",5828,582
39,0,0,"Challenger II","hanger man","#8C2LC8V2L","Member",5814,581
40,0,0,"Challenger II","hqmsyonq","#GJJLP9L2","Elder",5796,579
41,36,40,"Challenger II","dika30","#2QJ99Y0V2","Member",5735,172
42,140,320,"Challenger II","avo","#VQ8Q98Q0C","Member",5663,169
43,0,0,"Challenger II","ricardomilos","#LGYLUYU2J","Member",5607,168
44,0,0,"Challenger II","oDxrkyy","#GGLY2009J","Member",5563,166
45,18,0,"Challenger II","KPETT","#JU2VC9QPQ","Member",5558,166
46,0,0,"Challenger I","Gunslava","#CVGL90080","Member",5024,150
47,18,50,"Arena 14","Arik","#Y2UQUURP","Member",4926,147
48,0,0,"Arena 13","Mute","#R0GQ9R90V","Member",4258,127
49,0,0,"Arena 13","alriando","#2CYUQCP9","Member",4218,126
50,0,0,"Arena 12","Frsl","#VRY8UCR88","Member",3876,116
