"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,81,"Champion","⚡️حسين⚡️","#L8JL0UY2","Elder",8347,4173
2,23,30,"Champion","ALIXD2000","#CUUCYYU","Leader",8146,4073
3,0,0,"Master III","The_killer","#P0QVQPQYJ","Elder",7647,3823
4,0,0,"Master II","ايمن الشمري","#2L0222VRJ","Elder",7352,3676
5,0,0,"Master II","علي خطاب","#PUYLPJVC","Co-leader",7091,3545
6,0,0,"Master II","Yousif","#JYQQCRG2","Elder",7024,3512
7,0,0,"Master I","گآرمًن","#GVJGR0CP0","Elder",6784,3392
8,10,81,"Master I","سعد","#JLVPLUQ8","Elder",6776,3388
9,0,0,"Master I","حسون بزونه","#LC8QPCJ9U","Elder",6766,3383
10,0,0,"Master I","يويو","#GC0PC909V","Elder",6757,3378
11,0,0,"Challenger III","قنابل المرح","#QJ2U8V22","Elder",6401,1600
12,0,0,"Challenger III","Mohamed SHMIRE","#PR9GLJVL0","Member",6355,1588
13,0,0,"Challenger III","the king","#QUCPRPG9Q","Elder",6277,1569
14,0,0,"Challenger III","N7R","#998QRLU08","Elder",6180,1545
15,36,40,"Challenger III","حسين","#RG8QCLRRL","Member",6138,1534
16,90,60,"Challenger III","Diaa","#V9YLG0RVP","Member",6080,1520
17,0,0,"Challenger III","Rama","#YQLJVJG8R","Elder",6080,1520
18,0,0,"Challenger III","MAHER","#JUGLUP08U","Elder",6050,1512
19,38,90,"Challenger III","محمد اطرش","#U9LUYYQY0","Elder",6049,1512
20,0,0,"Challenger III","يوسف","#8U2C0Q8J","Elder",6035,1508
21,48,48,"Challenger II","ابو فيصل ヅ.","#QPPRJCGJV","Elder",5933,711
22,0,0,"Challenger II","محمد","#PVRU8Y8JJ","Elder",5924,710
23,0,0,"Challenger II","mustafaXD2000","#2Q00UG08","Co-leader",5867,704
24,0,0,"Challenger II","-_ZomBoZo_xD_-","#9QRJ9UGC0","Member",5861,703
25,111,0,"Challenger II","ابو احمد","#U28R9PYY2","Member",5809,697
26,0,0,"Challenger II","عبودي الوكح","#YUG0RGJ8L","Elder",5765,691
27,0,0,"Challenger II","Jasam","#PG9YG82","Member",5709,685
28,0,0,"Challenger II","its_3bd12","#RCG2CJJPC","Elder",5675,681
29,0,0,"Challenger II","Omar","#J0UCU9UL9","Member",5671,680
30,0,0,"Challenger II","حجيكا","#ULGG28PG2","Member",5657,678
31,0,0,"Challenger II","7MODE","#808CJGJ0Y","Member",5568,556
32,0,0,"Challenger II","neymar jr","#CUJJ8VPP2","Member",5566,556
33,0,0,"Challenger II","HERO XD","#U9PC8CCRP","Elder",5530,553
34,0,0,"Challenger II","غہزوانٰہٰٖ","#YCVJYJRYR","Elder",5523,552
35,0,0,"Challenger II","القاتل المأجور","#QLL9QRV90","Elder",5503,550
36,0,0,"Challenger I","NERD_XD000","#99P08JY9","Co-leader",5418,541
37,0,0,"Challenger I","66X6","#29GYQ80Q0","Member",5399,539
38,0,0,"Challenger I","Essam","#GQL8QL82Y","Member",5353,535
39,0,0,"Challenger I","مؤمل الملكي","#2QGRPV080","Elder",5094,509
40,0,0,"Challenger I","yasser saif","#UQJ2C82P","Member",5051,505
41,0,0,"Arena 14","ali","#Y8V9VRJ9L","Member",4823,144
42,0,0,"Arena 14","XREKK","#8C0JCL29Q","Member",4682,140
43,0,0,"Arena 14","MATHYAS","#YC9QLPRL","Member",4681,140
44,0,0,"Arena 13","skin69","#2U9LRP0CJ","Member",4347,130
45,0,0,"Arena 12","£¥","#R0Y92299C","Member",3965,118
46,0,0,"Arena 12","drochila","#UQLV8GY2V","Elder",3830,114
47,0,0,"Arena 8","«mohammed riad»","#2P2VYPJUC","Member",2300,69
