"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,61,"Champion","The king","#YPJGUVULQ","كبير",8088,4044
2,0,0,"Champion","RAFAEL❤️INSANO","#UC0Q9JP8Y","عضو",8087,4043
3,0,0,"Master III","A.ezz","#8PPJV9RJ9","القائد",7811,3905
4,0,0,"Master III","karimbo","#22V0C0VC9","قائد مساعد",7684,3842
5,36,50,"Master II","Joe","#JJ9QR2LQV","قائد مساعد",7313,3656
6,132,73,"Master II","mido","#8PCR2CGLC","قائد مساعد",7106,3553
7,0,0,"Master II","eyad the bro","#2LY0CG2CR","كبير",7000,3500
8,0,0,"Master II","Omar","#U0R8VG0JU","كبير",7000,3500
9,153,56,"Master I","Moushy","#9JYQ0Y8U9","عضو",6897,3448
10,0,0,"Master I","The Rock","#GLP9C0J8Y","كبير",6610,3305
11,39,0,"Master I","Algedawey","#V8GJGC29G","كبير",6549,1637
12,16,106,"Challenger III","moaaz","#VPPG88YVY","عضو",6412,1603
13,0,0,"Challenger III","L0l0asia","#V2C0C9R9V","كبير",6374,1593
14,0,0,"Challenger II","bogyelshbh","#C29CY9GVP","عضو",5838,1459
15,0,0,"Challenger II","Realzaher","#ULJRGYGR8","عضو",5666,1416
16,0,0,"Challenger II","jocker","#JC8V80VC2","عضو",5596,1399
17,0,0,"Challenger I","kkfhdhj","#UPLR9Q0GG","عضو",5349,1337
18,0,0,"الساحة 12","nour wael","#VR0UGJ0GC","عضو",3873,968
19,0,0,"الساحة 11","zoz","#UPJR9220P","عضو",3557,889
20,0,0,"الساحة 11","fury","#VCLP9U22G","عضو",3464,866
21,0,0,"الساحة 11","Mohsen","#200YR0G90P","عضو",3411,409
22,34,40,"الساحة 10","Karim","#UPGVRR889","عضو",3270,392
23,0,0,"الساحة 10","abdou","#U0LQCC9J9","عضو",3144,377
24,0,0,"الساحة 10","Omar ElTahawy14","#GL88YJG98","عضو",3124,374
25,0,0,"الساحة 10","mezzo","#UQ2Q8LL8V","عضو",3045,365
26,100,130,"الساحة 10","yassin","#VRR0RLUQ8","عضو",3019,362
27,0,0,"الساحة 10","HEMA GH","#RJRL9LCJJ","عضو",3012,361
28,0,0,"الساحة 10","coconut","#UC02G9V92","عضو",3000,360
29,0,0,"الساحة 9","Moatsem","#U9V8VQURG","عضو",2952,354
30,0,0,"الساحة 9","...","#UYC8Q809R","عضو",2903,348
31,0,0,"الساحة 9","Lily","#89QJPY2GG","عضو",2770,277
32,0,0,"الساحة 9","zezo","#VCJLQPL08","عضو",2707,270
33,0,0,"الساحة 5","moamen","#2920L98Y9","عضو",1425,142
34,0,0,"الساحة 5","Demoo","#UYVQJ220Q","عضو",1418,141
35,0,0,"الساحة 5","omar ayman","#VCUVC2UUU","عضو",1417,141
36,0,0,"الساحة 5","Del Piero","#UQUG028YJ","عضو",1300,130
37,0,0,"الساحة 4","adamamotorola","#UQJ28P09G","عضو",1120,112
38,0,0,"الساحة 3","AhMed","#VJ2JGP9RJ","عضو",600,60
39,0,0,"الساحة 1","nour","#JYRUJ0LJ0","عضو",176,17
40,0,0,"الساحة 1","hager","#2008VPUC0Y","عضو",0,0
