"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","benja26","#2YG9V0U0U","عضو",7701,3850
2,18,20,"Master III","khriz","#RQJ0JG8","القائد",7676,3838
3,10,60,"Master II","Zow","#QYQQGLCJU","عضو",7238,3619
4,16,30,"Master II","supgokal","#RYGPQYY0","قائد مساعد",7129,3564
5,0,0,"Master II","Blade","#G9V2QUC9","عضو",7065,3532
6,8,32,"Master I","hec_men","#C8CR9RLPJ","عضو",6772,3386
7,0,0,"Challenger III","su madre .I.","#Y2VPQLYYP","عضو",6434,3217
8,0,0,"Challenger III","MATT","#LQ9QJGRG8","عضو",6352,3176
9,0,0,"Challenger III","Lora","#9YV2GQY9V","عضو",6218,3109
10,28,0,"Challenger III","Caballero","#Y0V8R9Q00","عضو",6114,3057
11,0,0,"Challenger III","ALENEYTOR12","#P08V9V9L9","عضو",6030,1507
12,0,0,"Challenger III","Polet","#YJCG802Q2","عضو",6000,1500
13,0,0,"Challenger II","iron","#PQ2VLGPUV","عضو",5890,1472
14,46,0,"Challenger II","SEBAScred","#RP2VJUYLV","عضو",5858,1464
15,0,0,"Challenger II","erick","#8PYJ9CG0","عضو",5780,1445
16,0,0,"Challenger II","Rey Escorpion","#2JLCPLCL","كبير",5622,1405
17,0,0,"Challenger II","Davidu","#PPVQ0VU9L","عضو",5550,1387
18,0,0,"Challenger I","JOEL","#8VJYRL9CP","كبير",5413,1353
19,0,0,"الساحة 14","lara","#JQR92LRRG","عضو",5253,1313
20,0,0,"Challenger I","antgrom","#20LYGL2U0","عضو",5227,1306
21,0,0,"Challenger I","SoyJoelXd","#LPR00GG00","عضو",5161,619
22,0,0,"Challenger I","ItzelDiaz UuU","#LCQ8J0UQP","قائد مساعد",5149,617
23,0,0,"Challenger I","hugo","#9QJL00VV","قائد مساعد",5123,614
24,0,0,"Challenger I","MI.Prince-","#QYVRJ2GJ","عضو",5007,600
25,0,0,"الساحة 14","Diegool","#RUY82GVQ2","عضو",4743,569
26,0,40,"الساحة 14","melodias","#JYRQ0QLR8","عضو",4600,552
27,0,0,"الساحة 14","galagy","#PCRUP9YCY","عضو",4600,552
28,0,0,"الساحة 11","ScareCrow","#C8L8G9VP","قائد مساعد",3766,451
29,0,0,"الساحة 13","RG4 Victor","#RVCCQLYUG","عضو",4260,511
30,0,0,"الساحة 14","Quien T da Mate","#8U0R09R8V","عضو",4954,594
31,0,0,"الساحة 12","xavier","#9CYQCJJCP","قائد مساعد",4001,400
