"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,290,"Champion","A.EXE 117","#UL2U9CVYC","Chef adjoint",8077,4038
2,38,0,"Champion","Christina","#CVJ9898JQ","Membre",8012,4006
3,211,40,"Master III","Dase_Adrian.Pro","#PCJC9QU8P","Membre",7910,3955
4,42,120,"Master III","yiyo","#CCGRV8RR0","Chef",7870,3935
5,234,200,"Master III","Gato","#PGRPUQRV8","Chef adjoint",7697,3848
6,28,50,"Master III","Black ∆€","#U0Q9JGU8C","Aîné",7672,3836
7,234,224,"Master III","Guevaraa","#YVGCPUP8Q","Chef adjoint",7565,3782
8,54,0,"Master III","lupe","#2LYV9UPCG","Membre",7562,3781
9,0,0,"Master III","ESQUELE","#G909QUJLL","Membre",7562,3781
10,400,120,"Master II","ⓧⓘⓜⓔⓝⓘⓛⓛⓐ","#9RVPCRUC8","Chef adjoint",7315,3657
11,0,0,"Master II","carlos","#2GQY00JPL","Chef adjoint",7241,1810
12,0,160,"Master II","elmasmoreno","#VY82CG8YQ","Chef adjoint",7203,1800
13,0,40,"Master II","angel","#PU9Y2R98G","Membre",7175,1793
14,183,120,"Master II","pipol","#U8YU2PRGV","Aîné",7126,1781
15,46,0,"Master II","NARUTO","#JCL8GPLYQ","Chef adjoint",7115,1778
16,102,160,"Master II","The Unick","#QVYUQCC","Chef adjoint",7107,1776
17,0,0,"Master II","Emi nau","#JY980GU2L","Membre",7091,1772
18,28,40,"Master II","Mafia Odin","#2Y2VQ0RU9","Chef adjoint",7066,1766
19,33,40,"Master II","DNXBv","#UYGJJLGVG","Membre",7063,1765
20,140,80,"Master II","yuki","#Y2YYJVCU9","Membre",7050,1762
21,0,0,"Master II","亗LEGENDツ","#JR2G92Q0U","Membre",7000,840
22,405,0,"Master I","E.A.M.L","#UJUCL02Q0","Aîné",6980,837
23,10,40,"Master I","ITS_IVANX","#GJY0YRV2Q","Chef adjoint",6879,825
24,120,80,"Master I","Yareli","#LQ02YLYP2","Aîné",6861,823
25,0,40,"Master I","DASHDESTROYER©®","#R8RJVJCC0","Membre",6852,822
26,0,0,"Master I","REY PALOMON","#R8VLJ98YU","Membre",6834,820
27,20,0,"Master I","☆zule♡","#GUVUPGQ29","Chef adjoint",6815,817
28,40,80,"Master I","gogueta","#C20VGUVPL","Membre",6801,816
29,86,160,"Master I","artho77","#V9VPGQYJG","Chef adjoint",6778,813
30,24,120,"Master I","irving","#2LRGLPVCG","Membre",6760,811
31,8,0,"Master I","ROOT","#2RL9U8U2G","Membre",6738,673
32,0,0,"Master I","GUIVALDRO","#90VY2PUL0","Membre",6730,673
33,0,0,"Master I","宇崎漢娜","#LVJYGJCJY","Aîné",6702,670
34,337,0,"Master I","victor","#JUQ099R2U","Aîné",6685,668
35,0,40,"Master I","TQ BENIJU","#JGGPVRU0R","Membre",6669,666
36,47,40,"Master I","axel13d42","#CCGQJ8YRR","Membre",6663,666
37,0,80,"Master I","gianfl3","#CJ2Y02LPG","Membre",6630,663
38,7,240,"Master I","ricardo12","#UVJJQGLV","Membre",6621,662
39,11,0,"Master I","Nolasco's SR","#J0PRYGYY9","Membre",6584,658
40,146,152,"Master I","&lt;c4&gt;Alex€¥","#CURQ9CUQU","Chef adjoint",6562,656
41,14,40,"Master I","Difut","#RGYJCUPCQ","Membre",6559,196
42,0,0,"Master I","AJ","#CCJVPRY89","Membre",6534,196
43,168,160,"Master I","Antony17","#V9J22G2UR","Chef adjoint",6528,195
44,1,40,"Master I","catalina","#U0GP2YCGJ","Chef adjoint",6500,195
45,69,80,"Challenger III","Tomi11dead","#QLQJC8PQQ","Membre",6390,191
46,84,80,"Challenger III","coolghost","#CYG0RPP22","Membre",6225,186
47,0,0,"Challenger III","zaaaashi6S","#J2LGYP9CQ","Membre",6199,185
48,36,160,"Challenger III","paucho","#QP8P2PQVY","Aîné",6170,185
49,180,280,"Challenger III","Copisto","#G8Q08Y0UJ","Aîné",6095,182
50,173,320,"Challenger II","☣️Estarossa☣️","#JRLLQG0JJ","Chef adjoint",5617,168
