"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,80,"Master II","baKaYarO","#Y8Q280G0","Lid",7146,3573
2,0,0,"Master II","Aerowiz1","#PU8GVRC0","Leider",7129,3564
3,94,50,"Master II","@pally","#VR0L0LQQ","Lid",7111,3555
4,0,0,"Master II","bratwurstpeter","#2YLPC9CQ","Lid",7065,3532
5,0,0,"Master II","tiagoafonso","#Y0C8P2","Lid",7000,3500
6,0,0,"Master I","elvis ionario","#PG89UL229","Lid",6910,3455
7,0,0,"Master I","Sarah","#GCPY0CG","Co-leider",6843,3421
8,0,0,"Master I","ich","#2G2JPVUQ2","Lid",6826,3413
9,10,42,"Master I","Tiny~Montana","#9U8VQG8GV","Lid",6773,3386
10,0,0,"Master I","sergio","#8U228UGG","Lid",6772,3386
11,0,18,"Master I","Tony~Montana","#UCYL9PYU","Lid",6703,1675
12,0,8,"Master I","kmilo Giraldo","#GG9L9PV","Lid",6654,1663
13,0,0,"Challenger III","michaelGreek","#9YUYJC9YJ","Lid",6367,1591
14,0,0,"Challenger III","あきひろ08","#2RVVQJGR","Lid",6255,1563
15,0,0,"Challenger III","aldebaram","#98LJCPYJ2","Lid",6242,1560
16,0,0,"Challenger III","Ismael77z","#8Q0JVRQC","Lid",6181,1545
17,0,0,"Challenger III","jb_dave","#88YRJRJ8G","Lid",6176,1544
18,0,0,"Challenger III","remciio_pl","#C9V2LCU8","Lid",6022,1505
19,0,0,"Challenger III","Баксабон","#GYVVGY8U","Lid",6016,1504
20,0,0,"Challenger II","ThiagoTZ","#JPY0Q9YR","Lid",5903,1475
21,0,0,"Challenger II","ImortalRoyale1","#8L08L2QJ","Oudste",5882,705
22,66,20,"Challenger II","erick SG","#89GGL2PG0","Lid",5876,705
23,0,0,"Challenger II","DoukieHead","#PL8UP8JVP","Lid",5826,699
24,0,0,"Challenger II","piteki","#9R8UGQUY","Lid",5748,689
25,0,0,"Challenger I","giampierre","#88JVQUVC","Oudste",5498,659
26,0,0,"Challenger I","oliver","#PRGVVQLVJ","Lid",5369,644
27,0,0,"Challenger I","Seven","#288JY808Q","Lid",5319,638
28,0,0,"Challenger I","urvashiii","#92JL08GYL","Lid",5238,628
29,0,0,"Arena 12","Diego.M","#800PQ9R2","Lid",4088,490
30,0,0,"Arena 8","dylan","#JU2C902YL","Lid",2450,294
31,0,0,"Arena 6","luaa_auxy","#C090CJPQP","Lid",1822,182
32,0,0,"Arena 5","Javier","#ULP080QUL","Lid",1366,136
33,0,0,"Arena 3","gokú ssj","#VRGUJ09PR","Lid",789,78
34,0,0,"Arena 4","LUANA","#RRU202JY9","Lid",1003,100
35,0,0,"Arena 1","magida","#V22JUY2JP","Lid",57,5
36,0,0,"Arena 9","ovi","#22Q8P8U2","Oudste",2799,279
