"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","y.e.c.g.","#YRY9P20V","Üye",7158,3579
2,0,0,"Master I","oBiga_","#C0LU8G2R9","Lider",6755,3377
3,0,0,"Master I","gugura","#2PRYCYU2G","Üye",6670,3335
4,0,0,"Challenger III","Clash com Fran","#Y2P8RVR89","Üye",6285,3142
5,30,0,"Challenger III","zecto","#YY8V88JJU","Üye",6259,3129
6,0,0,"Challenger III","menø","#8JGLJ98CG","Üye",6060,3030
7,0,0,"Challenger III","Abu","#ULL9C8R22","Üye",6031,3015
8,0,0,"Challenger II","S2_Kaneki_S2","#2UJ0UCJPC","Üye",5869,2934
9,10,0,"Challenger II","THUR777","#R0LU8C022","Üye",5814,2907
10,0,0,"Challenger I","PREGO","#C00PPYUJC","Üye",5389,2694
11,0,0,"Challenger I","pingo duro","#JVQVV8LCY","Üye",5301,1325
12,0,0,"Challenger I","pedr","#Q22QPC022","Üye",5162,1290
13,0,0,"Challenger I","lara","#QQ0JU80CG","Üye",5112,1278
14,0,0,"Challenger I","jpeeu","#R00V8VPYY","Üye",5023,1255
15,0,0,"Challenger I","JULIOmomm339","#98RLUCQRU","Üye",5021,1255
16,0,0,"Challenger I","SIUUUUUUUUUUU","#CVJ8YP8J2","Üye",5013,1253
17,30,0,"14 Arena","MC LAN","#28CJP8GUJ","Üye",4843,1210
18,0,0,"14 Arena","marino","#8Q99CVYGR","Üye",4663,1165
19,0,0,"14 Arena","Senabio","#V9QL8R2LY","Üye",4600,1150
20,0,80,"13 Arena","dp314","#PQR0CCUJ2","Üye",4430,1107
21,0,0,"12 Arena","HUSAGH","#Y2V2L9LPC","Üye",4001,480
22,0,0,"10 Arena","abir","#CU8GYC2RQ","Üye",3259,391
23,0,0,"10 Arena","kevin gz","#CUGC8LYPL","Üye",3088,370
24,0,0,"10 Arena","cauasanches__","#VRUCULV0C","Üye",3050,366
25,0,0,"9 Arena","all games trupa","#C0CVJQ929","Üye",2946,353
26,10,0,"9 Arena","ygvbeufs","#V8CCYCRU2","Üye",2890,346
27,0,0,"9 Arena","Gatinho","#J29LCJJ0P","Üye",2839,340
28,0,0,"7 Arena","HASHIlimpo","#JU9LLJRUL","Üye",2210,265
29,0,0,"5 Arena","boonjie boo","#VJLL88282","Üye",1411,169
30,0,0,"5 Arena","ttoyii","#UUJYUYGVU","Üye",1305,156
31,0,0,"4 Arena","teppo","#VLUU8222R","Üye",1047,104
32,0,0,"3 Arena","kmts","#UGCY2QQGU","Üye",761,76
33,0,0,"3 Arena","conan","#UYR0CG28Y","Üye",730,73
34,0,0,"3 Arena","sego segueta","#V9YJ2RP0L","Üye",691,69
35,0,0,"2 Arena","Hassan","#CVU9G0Q9Y","Üye",487,48
36,0,0,"1 Arena","DevA","#UYQVJ9GJ9","Üye",278,27
37,0,0,"1 Arena","trainer prcko","#VCGRPRQVL","Üye",95,9
