"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,116,200,"Royal Champion","♤supreme♧","#9C98C2CPU","Соруководитель",9000,4500
2,158,120,"Royal Champion","KENSHI'20GIORGI","#CCGRGCG9P","Участник",9000,4500
3,286,360,"Champion","Swimmingly","#90RLYYJ2Q","Глава",8181,4090
4,0,0,"Champion","STARIKA","#2UUYRP8UC","Участник",8143,4071
5,392,360,"Master III","Bibi","#809CVGV9P","Соруководитель",7891,3945
6,142,0,"Master III","male","#22VU0Y0YL","Участник",7817,3908
7,123,160,"Master III","george","#2V2GCLGYR","Участник",7647,3823
8,48,40,"Master III","DeVi","#YUL9GP9YL","Участник",7611,3805
9,212,440,"Master III","partsva","#CGR0CV9C2","Участник",7602,3801
10,272,240,"Master III","InSaNeDuqO","#PP09RPR8P","Участник",7567,3783
11,56,120,"Master II","noee","#LJLYY08YL","Участник",7371,1842
12,500,520,"Master II","Guja","#VPCVYJVC0","Участник",7268,1817
13,158,240,"Master II","BLACK HAWK","#R8LVCQGLU","Участник",7253,1813
14,26,80,"Master II","gukssona13","#899LVGCJJ","Участник",7151,1787
15,240,40,"Master II","giorgi","#899J8GLRJ","Участник",7017,1754
16,520,40,"Master II","giorga","#9UULJRUJ0","Участник",7007,1751
17,370,0,"Master II","vaskaia","#8JJLQ020U","Участник",7006,1751
18,18,120,"Master II","beqa","#YL8RP0YC9","Участник",7002,1750
19,26,80,"Master I","yuja","#RLGQ99GQL","Участник",6790,1697
20,118,270,"Master I","Wednesday","#RQUY2CU2G","Участник",6737,1684
21,36,0,"Master I","Gol d Roger","#R8092QUPV","Участник",6722,806
22,54,0,"Master I","''giorgi''","#YYGVCPGJP","Участник",6699,803
23,404,40,"Master I","bruhman","#98U9RLL0P","Участник",6683,801
24,94,40,"Master I","GiO_BLeX","#22802JY82","Старейшина",6664,799
25,76,40,"Master I","Mrsab77","#PYYRV0J0G","Участник",6615,793
26,292,360,"Master I","I3AI3Y","#LGUQ08YVP","Участник",6606,792
27,130,202,"Master I","FEODALI","#8PP2U02UV","Участник",6589,790
28,142,240,"Challenger III","♤ẄİŁĎĒŘ♤","#UYRQ2U2UY","Участник",6449,773
29,152,280,"Challenger III","♠️tkhilaishvili","#8J2JP9QQG","Участник",6437,772
30,148,360,"Challenger III","JaFaR","#989U8C89R","Участник",6356,762
31,0,0,"Challenger III","only1mix","#YV0YQ2V0Q","Участник",6196,619
32,524,560,"Challenger III","overlordww","#RV0P0PRPV","Участник",6178,617
33,328,440,"Challenger III","Chepxo","#CC9R09GCV","Участник",6124,612
34,48,80,"Challenger III","whatever","#YVRC9LU2C","Участник",6008,600
35,0,0,"Challenger II","luka","#YJVJPY8CQ","Участник",5910,591
36,50,120,"Challenger II","KhUnDiii","#CYRGP9V0P","Участник",5895,589
37,0,0,"Challenger II","-BOSTO-","#PJJJYPCPY","Участник",5707,570
38,0,0,"Challenger I","mrlemo","#G2LY2RYYP","Участник",5163,516
39,18,40,"Challenger I","¥TorreS¥","#20RQU9GV2","Участник",5129,512
40,20,80,"Challenger I","DARKLORD","#G0CCC8C99","Участник",5066,506
