"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Grand Champion","NASRO","#89L2V92RU","Старейшина",8800,4400
2,194,200,"Grand Champion","Merura","#89R92UYQ","Участник",8650,4325
3,178,0,"Grand Champion","rhada83","#2092RQ8PU","Соруководитель",8608,4304
4,60,160,"Champion","PAT2POUL","#9QJU8LPV","Старейшина",8134,4067
5,0,0,"Champion","MARIN17","#L2299P0UL","Участник",8009,4004
6,0,0,"Master III","toto boss","#GCVYVG9U","Участник",7761,3880
7,68,0,"Master III","reb","#CJR0VLY0","Старейшина",7748,3874
8,28,0,"Master III","ronaldo;-)","#299LJ99GU","Участник",7661,3830
9,18,0,"Master III","hector","#GG9YL9JJ","Участник",7606,3803
10,10,0,"Master III","MarcoPaulo","#RULRRG0LP","Участник",7500,3750
11,55,40,"Master II","Cel_Mìlū","#P0QRQGU2R","Старейшина",7339,1834
12,106,200,"Master II","sheevan","#C9GQYQ8U2","Старейшина",7275,1818
13,0,0,"Master II","uu","#CJV0209GV","Участник",7254,1813
14,82,100,"Master II","poooool","#GCVCJ2YJV","Старейшина",7193,1798
15,32,0,"Master II","besetlpx","#V8LGJ0P0","Старейшина",7167,1791
16,0,0,"Master II","erreur404","#9VJY2C2L","Старейшина",7143,1785
17,134,240,"Master II","Arkian","#YLVJ0J2P8","Участник",7133,1783
18,72,160,"Master II","PuP_tilt","#P2G2929RQ","Участник",7098,1774
19,122,200,"Master II","Hell of North","#82CPQCRP","Участник",7089,1772
20,11,0,"Master II","stef","#8J82QGYUP","Старейшина",7061,1765
21,262,270,"Master II","sam","#800LV882G","Соруководитель",7004,840
22,10,40,"Master I","•FINGOW•","#YUC0UG9R","Участник",6871,824
23,18,0,"Master I","Kenmuadib","#J80QUCY","Глава",6831,819
24,64,0,"Master I","LyDrYxX","#R8PJ80RQ","Участник",6806,816
25,0,0,"Master I","Martin Grims","#98CCUQ9JG","Участник",6735,808
26,0,0,"Master I","lhomedu075","#QJJ0YCYP","Участник",6720,806
27,76,0,"Master I","iKeziox","#8GVR2LVJ","Участник",6664,799
28,34,0,"Master I","Nad","#88RRYVQ0C","Соруководитель",6629,795
29,0,0,"Master I","the-_-gaming","#9Y8CPCYG9","Участник",6532,783
30,0,40,"Challenger III","Mika_do94","#YPCR0Q0G","Старейшина",6257,750
31,8,40,"Challenger III","ElNirouu","#QJL8G2","Участник",6208,620
