"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","shorabai¿’","#CV9PUC9LL","Člen",7612,3806
2,606,578,"Master II","Banbas","#RY0VC8V8Q","Co-Leader",7093,3546
3,0,0,"Master I","voiiii","#QVRV2C9VG","Co-Leader",6920,3460
4,190,210,"Master I","Иван","#2JRQ99LUU","Člen",6737,3368
5,124,160,"Master I","Алмас","#CQC089L2Y","Co-Leader",6697,3348
6,214,0,"Master I","Arustan","#UP9QPUG9C","Co-Leader",6691,3345
7,34,0,"Master I","Itami","#VGVRV8J8G","Co-Leader",6678,3339
8,0,0,"Master I","A$","#8CP0CY2Q","Člen",6650,3325
9,40,240,"Master I","×ELNAR×","#UGVL0JPLU","Co-Leader",6593,3296
10,31,0,"Master I","ㅤㅤㅤㅤㅤ","#VY90V9R2L","Člen",6592,3296
11,321,304,"Master I","grerte","#UYQV29G0J","Co-Leader",6557,1639
12,177,0,"Master I","ПАПА","#PQQ2YVYQU","Leader",6530,1632
13,234,240,"Challenger III","что такое гдз","#V8RVPY898","Co-Leader",6287,1571
14,122,280,"Challenger III","Nomad","#CC9RUCG8P","Co-Leader",6286,1571
15,62,0,"Challenger III","Darkesss","#LL9YUJ2YC","Člen",6228,1557
16,102,104,"Challenger III","kefteme","#VP2PVJ2CG","Co-Leader",6208,1552
17,60,590,"Challenger III","Meirimzhan","#VYRLGC89Y","Co-Leader",6172,1543
18,100,120,"Challenger III","[NOVA]POTYA","#2Q99RCUU0","Člen",6149,1537
19,104,152,"Challenger III","mister.s","#RQU82VRRV","Člen",6119,1529
20,0,0,"Challenger III","Qazaq","#U9PCCLCR0","Co-Leader",6092,1523
21,90,16,"Challenger II","dunduck","#VL09PG800","Co-Leader",5807,696
22,0,0,"Challenger II","Aiba","#UUQL8RYUL","Co-Leader",5741,688
23,0,0,"Challenger II","Mario2.0","#CUC8VP9C8","Člen",5711,685
24,0,0,"Challenger II","иско","#V0GLCJYPL","Člen",5547,665
25,340,460,"Challenger II","Ханнур","#V8UPJ0V2P","Co-Leader",5506,660
26,14,0,"Challenger I","Snap-dragon","#VGUG2VUC9","Co-Leader",5353,642
27,253,40,"Challenger I","IMPERATOR","#U99GG8GUC","Co-Leader",5186,622
28,0,10,"Challenger I","aido","#LGVCJ809G","Co-Leader",5179,621
29,0,0,"Aréna 8","zhanibekovish","#VJV8JR02U","Člen",2509,301
