"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","KRAOK","#PVQYRUUY","Mitglied",6674,3337
2,0,0,"Master I","marcos11fo11","#LL2U22QYC","Mitglied",6625,3312
3,0,0,"Master I","saulo ;)","#2RVV280R8","Mitglied",6516,3258
4,0,0,"Master I","Erick:}","#PGGULY9QJ","Mitglied",6500,3250
5,0,0,"Challenger III","Kane Osv 7u7","#LGR8GJUU","Ältester",6478,3239
6,20,0,"Challenger III","TheWampi14","#8PRRG8CUR","Anführer",6181,3090
7,0,0,"Challenger III","it'sbranyt","#GCL8LVQ9C","Mitglied",6082,3041
8,0,0,"Challenger III","maup mx","#CCCJG90G8","Mitglied",6031,3015
9,0,0,"Challenger II","sensei‡","#JYUPCV8J0","Vize-Anführer",5541,2770
10,0,0,"Challenger I","kerri copito","#Q8UJ2YRVU","Mitglied",5472,2736
11,0,30,"Challenger I","Darkangel3001","#9L2UQ2U9","Mitglied",5448,1362
12,0,0,"Challenger I","mauro","#CUPP2V082","Mitglied",5408,1352
13,0,0,"Challenger I","zan18","#9J9QRPJPL","Mitglied",5366,1341
14,0,0,"Challenger I","Gabu16","#V29YV9J","Mitglied",5231,1307
15,0,0,"Challenger I","KroNoZobEr","#2JJGUPYPG","Ältester",5113,1278
16,0,0,"Arena 14","MAquinadefuego","#2R09CJ00V","Mitglied",5093,1273
17,0,0,"Challenger I","colt 357","#2PJLJRJRG","Mitglied",5086,1271
18,0,0,"Challenger I","miranda","#J9Q8C90LL","Mitglied",5000,1250
19,0,0,"Arena 14","Eddi Milk","#82UVRR8C2","Mitglied",4790,1197
20,0,0,"Arena 14","IrvingDY17","#YLL82P9C2","Mitglied",4736,1184
21,0,0,"Arena 14","Fabián","#UJQPJCJUP","Mitglied",4683,561
22,0,0,"Arena 13","morelos","#VY02GQVL2","Mitglied",4406,528
23,0,0,"Arena 13","samyy","#CLU2LPY2R","Mitglied",4354,522
24,0,0,"Arena 13","wazaaa","#U82R8QCQ2","Mitglied",4348,521
25,0,0,"Arena 13","marie","#YVPVPY0Y9","Ältester",4301,516
26,0,0,"Arena 13","Samir. Rommel","#JCQ0JY9QL","Mitglied",4232,507
27,0,0,"Arena 13","HECTOR","#298280Y9G","Mitglied",4200,504
28,0,0,"Arena 11","❤️Z❤️","#V0VVQJJ9G","Mitglied",3648,437
29,0,0,"Arena 8","STROGMAN","#UQ8RVVJLR","Mitglied",2327,279
30,10,0,"Arena 7","TLALOK","#2002VV0UJ9","Mitglied",2197,263
31,0,0,"Arena 7","max9090aaa","#CJG2P08LY","Mitglied",2108,210
32,0,0,"Arena 7","KennyFranco34","#JPJGC09JU","Mitglied",2059,205
33,0,0,"Arena 7","FiReBrEaThEr","#VLPL0JJ2Y","Mitglied",2005,200
34,0,0,"Arena 7","chisthiq","#J002R0J0R","Mitglied",2000,200
35,0,0,"Arena 7","MANUELMM","#V9URJJ000","Mitglied",2000,200
36,0,0,"Arena 6","Rafael","#CU8P8PR9J","Mitglied",1929,192
37,0,0,"Arena 6","LuisAlonso16","#CGRVPJV28","Mitglied",1869,186
38,0,0,"Arena 5","Diegoff","#CVL888VVG","Mitglied",1517,151
39,0,0,"Arena 5","BellionZ","#RUU2GYLGY","Mitglied",1498,149
40,0,0,"Arena 5","mariana","#U8GUQ89QR","Mitglied",1433,143
41,0,0,"Arena 5","Francisco","#UVYV09GV2","Mitglied",1366,40
42,0,0,"Arena 5","Shellshocker","#PYULY8RVP","Mitglied",1300,39
43,0,0,"Arena 13","Cris_09","#U88R8LVY8","Mitglied",4522,135
44,0,0,"Arena 5","我是弗朗切斯科","#JLCCC09VJ","Mitglied",1447,43
45,0,0,"Arena 12","crow","#LR9Y9RJP9","Mitglied",3800,114
46,0,0,"Arena 11","dani","#GQRPY09YJ","Mitglied",3400,102
47,0,0,"Arena 12","felipao","#CQC088YRU","Mitglied",3920,117
48,0,0,"Arena 11","TwoFacesAngel","#9R0Q8J2G0","Mitglied",3576,107
49,0,0,"Arena 9","nico","#RC9V2RCJJ","Mitglied",2621,78
50,0,0,"Arena 10","Hector","#RPRG29UQV","Mitglied",3174,95
