"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","☆LuisOMG☆","#PJQVGL092","Capo",6639,3319
2,0,0,"Challenger III","ANDERSON","#QUJLGCY2V","Membro",6216,3108
3,0,0,"Challenger III","☔️「 вк 」⚡️","#RVPGGC8CC","Membro",6185,3092
4,0,0,"Challenger III","LuisOMGツ","#G9UUU0PLG","Co-capo",6105,3052
5,0,0,"Challenger II","Luis☆OMG","#LV820GQ8R","Membro",5776,2888
6,0,0,"Challenger II","RIQUINHO","#YR9GPUJPU","Membro",5579,2789
7,0,0,"Challenger I","nainOMG","#JQ9J8PRPC","Membro",5454,2727
8,0,0,"Challenger I","Geh_Gab","#Q08VCQ9YG","Membro",5144,2572
9,0,0,"Arena 10","ruan","#VYGVLG098","Membro",3135,1567
10,0,0,"Arena 10","nayara","#VPL9L2LLC","Membro",3093,1546
