"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,187,140,"Royal Champion","LordJeh","#QGUR0CU9J","Anziano",9000,4500
2,178,160,"Grand Champion","tuco tico","#Y8CUPPCQP","Co-capo",8534,4267
3,0,0,"Grand Champion","pedro005","#P0UVQ89U","Membro",8512,4256
4,193,128,"Champion","CRAZY","#G9CLVQJ82","Anziano",8206,4103
5,0,0,"Champion","Skeleton King","#2LG2URG8","Membro",8028,4014
6,0,0,"Master III","acojelo","#8P29J9GLG","Membro",7777,3888
7,0,0,"Master III","BattleMaster333","#2LRU2VCG2","Membro",7661,3830
8,18,40,"Master III","AshKetchup","#UVLG98C2J","Membro",7650,3825
9,8,0,"Master III","kelin Raba","#820CJ92RR","Membro",7625,3812
10,0,0,"Master III","SQUIDWARD","#2Y8QLGPUU","Membro",7616,3808
11,94,0,"Master III","Dereck","#9P2RLL8VC","Membro",7544,1886
12,0,0,"Master III","Pãobão","#2LGJ82VGV","Membro",7530,1882
13,18,40,"Master II","°Shakespeare°","#RYUGG0YL8","Membro",7386,1846
14,116,200,"Master II","Jeanzinho","#CRUVCRJLP","Anziano",7378,1844
15,100,0,"Master II","pitufo","#CGP0YVRC2","Membro",7332,1833
16,20,80,"Master II","TKziTo_","#9VQVYL22Q","Co-capo",7298,1824
17,146,232,"Master II","Pablin22","#C0PRJP9QU","Capo",7241,1810
18,314,0,"Master II","vikhult","#8YQUR2V2V","Membro",7152,1788
19,0,0,"Master II","Jhon btn","#L02R9LRJJ","Membro",7120,1780
20,108,80,"Master II","DuValle","#PL8CGQYU9","Membro",7119,1779
21,44,40,"Master II","davo 1509","#CU8UJ22J","Membro",7060,847
22,44,120,"Master II","João Cardoso","#99LCGVP9","Membro",7040,844
23,128,160,"Master II","lenhadorfurioso","#2Q8RLLUYP","Membro",7006,840
24,36,40,"Master II","kazuma-san","#2Q8URPU09","Membro",7002,840
25,0,0,"Master I","mazafaker","#GCRC92GU9","Membro",6895,827
26,235,290,"Master I","sinayh","#G0Q98Q80R","Membro",6875,825
27,0,0,"Master I","imperador lorde","#999VLCCR","Membro",6840,820
28,48,120,"Master I","LEORD","#2VGL9PU80","Membro",6821,818
29,148,152,"Master I","Adonis","#JGVRU2VU","Membro",6799,815
30,0,0,"Master I","jose roberto","#PC822V8YJ","Membro",6749,809
31,124,320,"Master I","KittyHawk","#V9JJLGRLG","Membro",6619,661
32,26,80,"Master I","Andrés Guti","#9C0R2LVQC","Membro",6612,661
33,26,0,"Master I","ryan e mateus","#2GVJYUQV0","Membro",6530,653
34,0,0,"Master I","fantasma","#QUQU8U008","Anziano",6500,650
35,16,40,"Challenger III","Sr.Smith ✌","#PQVP2YYQQ","Anziano",6364,636
36,0,0,"Challenger III","Pati","#9088080GQ","Membro",6164,616
37,0,0,"Challenger III","jeshuazen","#CC8YG0G9U","Membro",6049,604
38,18,40,"Challenger III","Rodrigo","#Y2RVPGLLV","Anziano",6040,604
39,139,0,"Challenger II","FLV_TH3US","#GRVUC8GRY","Membro",5835,583
40,0,0,"Challenger I","Lord7","#V8222J9","Membro",5091,509
41,90,120,"Arena 12","✌KILBENES✌","#YRCV8PLC","Membro",3821,114
