"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,86,10,"Champion","Asnodis","#2YJYU2PY0","Co-leider",8087,4043
2,16,0,"Champion","IT∆Noti","#LG2YQYPYG","Co-leider",8063,4031
3,0,107,"Master III","Kilian","#GLPJYUCQ","Lid",7763,3881
4,0,0,"Master III","Denso","#9R882CLL","Leider",7705,3852
5,0,0,"Master III","TheLutilo","#9Q9Q2LU9C","Co-leider",7558,3779
6,0,30,"Master II","Steven007","#YYQ08GV","Co-leider",7239,3619
7,0,0,"Master II","madgott","#YLYR0JCYQ","Co-leider",7222,3611
8,0,0,"Master II","g0rian","#8GUYGPGY","Co-leider",7141,3570
9,0,0,"Master II","seronito","#Y92RGRQ8G","Co-leider",7100,3550
10,0,0,"Master II","divesh","#2GGYGCLUJ","Lid",7032,3516
11,0,0,"Master II","schergo3434","#PLQUPCRVU","Lid",7010,1752
12,0,0,"Master I","viking","#LR0JYYUU","Lid",6778,1694
13,16,0,"Master I","banana","#YR9VG9QG2","Lid",6647,1661
14,0,0,"Master I","max","#P88YG2V0C","Lid",6629,1657
15,0,0,"Master I","⚡Youlose⚡","#L0PC920GR","Lid",6614,1653
16,0,0,"Master I","⚡Equilibrium⚡","#2RJ2GUP2J","Co-leider",6527,1631
17,0,0,"Master I","07Roberto...L","#YYV0CQC92","Lid",6500,1625
18,0,0,"Challenger III","Eis Zwerg","#Y8GUCRQ","Lid",6480,1620
19,0,0,"Challenger III","ńïğõĺàñ","#98VY8GPCC","Lid",6023,1505
20,0,0,"Challenger II","Dominik_3553","#PR2C9RQUQ","Lid",5868,1467
21,34,0,"Challenger II","Wolf","#QGUYRPJUY","Lid",5860,703
22,0,0,"Challenger II","blvck_fabi","#YL8YY9UJ2","Lid",5820,698
23,0,0,"Challenger II","och_ne_man","#9LL99QQLQ","Co-leider",5725,687
24,0,0,"Challenger II","Baris","#88LL8GPQU","Lid",5714,685
25,0,0,"Challenger II","Taurus","#9QQG8UJC","Lid",5653,678
26,0,0,"Challenger II","上次五誒奧昂","#GUR0LCRVR","Lid",5511,661
27,0,0,"Challenger II","Steffel16","#9YU0GLQR","Lid",5500,660
28,0,0,"Challenger II","Fabi32","#U0R08QGQ","Lid",5500,660
29,0,0,"Challenger II","Speedcore_ferdi","#2CPJPJ2J2","Lid",5500,660
30,52,57,"Challenger I","Vincent","#8LVPRU02V","Lid",5425,651
31,0,0,"Challenger I","xIRelaxoo","#LJV8VP920","Lid",5386,538
32,0,0,"Challenger I","loki783","#YVCV0J2C9","Co-leider",5328,532
33,0,0,"Challenger I","Lihuy","#9280UYURC","Co-leider",5284,528
34,0,0,"Challenger I","Eren Jäger","#YUG9Y9V0Q","Lid",5196,519
35,0,0,"Challenger I","Terminator","#GJ08G89Y","Lid",5016,501
36,0,0,"Arena 13","Lenny10","#L2U80PV0Q","Lid",4544,454
37,0,0,"Arena 13","TRYMACS","#2J22UQP0G","Lid",4312,431
38,0,0,"Arena 12","ich bin lukas","#G92UYQQ2G","Lid",3946,394
39,0,0,"Arena 11","Lena","#98GLC8L2U","Lid",3457,345
