"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","BAD3MI","#GQCURCCGP","Membro",8528,4264
2,8,0,"Champion","BenjaminXD","#89JVYQVU","Membro",8255,4127
3,114,353,"Champion","Brandon","#8YRLCQJCQ","Lider",8209,4104
4,476,400,"Champion","BRXNDXN SIUUU","#R20PQ0GGR","Colíder",8130,4065
5,145,152,"Champion","Axel","#2L0CU2LRL","Colíder",8029,4014
6,0,0,"Master III","malx","#JJC8UYRGJ","Membro",7810,3905
7,150,113,"Master III","Marloy78","#9G2QGJ020","Membro",7656,3828
8,38,0,"Master III","jerry:v","#GVVVVGU9V","Membro",7645,3822
9,0,0,"Master III","Fc Anzel11","#2L8JJVR2","Membro",7618,3809
10,0,0,"Master III","victor","#C2RJ2JVRP","Ancião",7614,3807
11,261,310,"Master III","Jeremy","#9Y0Q88Y09","Membro",7561,1890
12,62,40,"Master III","Vaq3767","#UC8QLRYLV","Ancião",7503,1875
13,0,0,"Master III","DaffyCheetah163","#QCP8YULG","Membro",7500,1875
14,0,40,"Master III","DEJAME GANAR","#YJ2PGR90U","Membro",7500,1875
15,258,40,"Master II","pdrift","#20LLJGCJL","Membro",7412,1853
16,268,240,"Master II","ジョナサン","#QVUQL0JRY","Membro",7395,1848
17,0,0,"Master II","Jabberwock","#Y8QRRJLU","Membro",7362,1840
18,173,0,"Master II","Lynkster","#GU2820YPJ","Membro",7320,1830
19,80,0,"Master II","ChucKnight","#9UCQ2J2J","Ancião",7316,1829
20,170,363,"Master II","Jᴏsᴇツ","#RCGUQC0U0","Colíder",7266,1816
21,0,0,"Master II","Jaspero","#9YYCQUUJY","Membro",7244,869
22,52,0,"Master II","龙┊Chuyツ","#UPVCYRLVV","Membro",7212,865
23,0,40,"Master II","Jorge","#JPJV80G02","Ancião",7162,859
24,154,80,"Master I","VINY_CR","#2RRVCPPPU","Membro",6815,817
25,15,40,"Master I","R0MP3cUl0S","#J8QV0GG8U","Membro",6726,807
26,22,80,"Master I","ESCAMORXD","#L2YJCL0UG","Membro",6720,806
27,0,0,"Master I","Eduardo","#CC8VRGPQV","Membro",6648,797
28,0,0,"Master I","CARLOS⊙﹏⊙","#JYGUUJV90","Membro",6523,782
29,0,0,"Challenger III","Axeeeeeeeeeeele","#JL92J99LL","Ancião",6205,744
30,0,0,"Challenger III","ZUNIX","#CGU0R28Y0","Membro",6147,737
31,0,0,"Challenger III","Roni","#JLP28L9QY","Membro",6114,611
32,0,0,"Challenger III","Paolo !!","#8GJP9VQPU","Ancião",6109,610
33,0,0,"Challenger III","tilinconSidaاهل","#RV29RJQC2","Ancião",6083,608
34,52,160,"Challenger III","nescafe","#JP9LLYY9U","Membro",6030,603
35,0,0,"Challenger III","Slyfer","#U09GRVU9Y","Membro",6009,600
36,76,160,"Challenger II","sir kevin","#9CVUCJ29Q","Membro",5759,575
37,80,80,"Arena 13","╬D357ruc70r╬","#J9RGP0YP9","Membro",4200,420
38,0,0,"Arena 11","tade99","#RY9880R2G","Membro",3466,346
39,0,0,"Arena 6","THE_HERZA","#VJQ228V8P","Membro",1818,181
