"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,462,0,"Grand Champion","ShADoW","#PG8YLQ0VY","副首领",8566,4283
2,212,370,"Master III","DOOMKILLER","#PLQ288V0P","副首领",7658,3829
3,276,312,"Master II","Cpt.Implausible","#J80JP2PPP","副首领",7217,3608
4,36,40,"Master II","naruto","#G0J82208Q","成员",7202,3601
5,114,300,"Master II","Varinder57","#LGV9R2L2","长老",7116,3558
6,0,0,"Master II","Omar.S.Karam","#RCG8V0V28","成员",7066,3533
7,24,0,"Master II","Drago","#29Y090PL","成员",7036,3518
8,208,296,"Master I","DeerZhen","#2L0PJLL22","长老",6947,3473
9,0,0,"Master I","Hellcat","#9QP0G09VL","副首领",6846,3423
10,0,0,"Master I","Matthew","#2L9CC0CC9","成员",6837,3418
11,185,140,"Master I","Luisa","#2URRVRQG8","长老",6672,1668
12,140,314,"Master I","Hammer-2008","#9CQL8L2R8","副首领",6500,1625
13,201,136,"Challenger III","fortniteavenger","#PLUL2URY9","长老",6329,1582
14,292,280,"Challenger III","fireghost","#U8GV9220J","首领",6303,1575
15,278,280,"Challenger III","Fall","#800YJ80CJ","长老",6014,1503
16,44,0,"Challenger II",":(jonathan:(","#JPGPY0U2L","成员",5680,1420
17,202,0,"Challenger II","SP","#GVLP9PC8L","成员",5673,1418
18,47,120,"Challenger II","killersam","#P02UL2G2L","成员",5642,1410
19,270,360,"Challenger I","Astro","#VYY0QYU9P","副首领",5198,1299
20,29,72,"竞技场 14","T3R0AR","#U22CJVURR","成员",4714,1178
21,0,0,"竞技场 14","peipol3000","#UL2C09JLG","成员",4701,564
22,0,0,"竞技场 14","mous1234.$","#ULL2P8R89","成员",4636,556
23,0,0,"竞技场 8","Killercrock","#VU2YL0V9J","成员",2367,284
