"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,21,20,"Master III","❄️I_Blackrz_❄️","#2QCYRLQP8","كبير",7713,3856
2,0,0,"Master I","De floit","#YGRQ2UQUC","قائد مساعد",6930,3465
3,0,0,"Master I","xKILLERx","#8YCJPL2V","عضو",6801,3400
4,0,0,"Master I","Hühnchen007","#8LVGGLR8Y","قائد مساعد",6758,3379
5,0,10,"Master I","Hahn007","#8YGJ2RPL0","عضو",6756,3378
6,0,0,"Master I","NUNO_tuga","#YLQ2CL0QP","القائد",6740,3370
7,0,0,"Master I","Gabriel","#P09RPPPPY","كبير",6687,3343
8,10,30,"Master I","DeeKay -.-","#9PU8QCJR","عضو",6612,3306
9,0,0,"Master I","S1mPleF13rst","#Y22VCCPQ0","عضو",6570,3285
10,0,0,"Challenger III","MrCool ","#8VCG90R0","عضو",6371,3185
11,0,0,"Challenger III","Thunderstorm","#JJ9GJJUQ","عضو",6290,1572
12,0,0,"Challenger III","m28","#8GPYGCL","عضو",6165,1541
13,0,0,"Challenger III","Stepbro Bob","#CPPR8PVL8","عضو",6141,1535
14,0,0,"Challenger III","Nikoᴀᴛ","#2YGGCQ9UJ","كبير",6031,1507
15,0,0,"Challenger III","Jad 2","#909V02G99","عضو",6002,1500
16,0,0,"Challenger II","ÖliTv","#RG2UU9VRL","عضو",5590,1397
17,0,0,"Challenger II","light sky","#G09UUC2GP","عضو",5550,1387
18,0,0,"Challenger II","Humes","#VLYL0UV89","عضو",5500,1375
19,0,0,"Challenger I","CR7","#2J20UVC2","عضو",5319,1329
20,0,0,"Challenger I","Joshix_Bucky","#GJP8LVL20","كبير",5215,1303
21,0,0,"Challenger I","Getᵒᵘᵗᶜʸᶜˡᵉᵈᵇʸɪ","#RPQPJVY0V","عضو",5092,611
22,0,0,"Challenger I","jakim","#G02R9Y0YL","كبير",5090,610
23,0,0,"الساحة 14","Kolumbus","#U2QLY0VYP","عضو",4992,599
24,30,0,"الساحة 14","ÄP Moslem","#GJQ0QL0J9","قائد مساعد",4872,584
25,0,0,"الساحة 13","The Boss Otto","#LQC2QL2RU","عضو",4416,529
26,0,0,"الساحة 13","Matrix","#2L2R2CGQ","عضو",4258,510
27,0,0,"الساحة 13","Fame is my name","#Y9V0QLPG2","عضو",4209,505
28,0,0,"الساحة 11","Alice","#PG98UQL8U","كبير",3761,451
29,0,0,"الساحة 10","Supercell","#8C8V99U9L","عضو",3284,394
30,0,0,"الساحة 10","KN","#C8RGQR22Q","عضو",3175,381
31,0,0,"الساحة 10","Lolfm","#Q9C8PC","عضو",3158,315
32,0,0,"الساحة 10","EisenHower","#V92L2CCVQ","عضو",3116,311
33,0,0,"الساحة 10","uuzz","#V9GYC82QU","عضو",3067,306
34,0,0,"الساحة 9","Undertaker21-0","#JY2CV9U9","عضو",2963,296
35,0,0,"الساحة 9","dorijan12078","#CGJ0G2UPU","عضو",2755,275
36,0,0,"الساحة 7","The legend 27","#P8Y2V92L2","عضو",2215,221
37,0,0,"الساحة 7","vakino","#UU00JVRY2","عضو",2212,221
38,0,0,"الساحة 6","TeddoD984","#VRPCQY00G","عضو",1934,193
39,0,0,"الساحة 6","Omrito","#UQYQV9YL2","عضو",1665,166
40,0,1,"الساحة 6","misi","#CCPGYJ00V","عضو",1631,163
41,0,0,"الساحة 5","Mariella","#J9YVL09P2","عضو",1482,44
42,0,0,"الساحة 4","Thanroyal","#V8C2G2LV9","عضو",1235,37
43,0,0,"الساحة 4","marko123€€€)(?!","#JPQP009GQ","عضو",1065,31
44,0,0,"الساحة 4","reda","#VP0Y0Q89R","عضو",1000,30
45,0,0,"الساحة 3","twizzyleon","#U8VQY9JRC","عضو",806,24
46,0,0,"الساحة 3","Nafaz0wany","#UG2C9V88R","عضو",723,21
47,0,0,"الساحة 3","ramal","#V2LLVQQUG","عضو",696,20
48,0,0,"الساحة 3","Nova","#CUC2UR90C","عضو",600,18
49,0,0,"الساحة 1","masterkingbam","#CGUULYL2P","عضو",240,7
50,0,0,"الساحة 1","Than the Legend","#V99PPR9Q2","عضو",0,0
