"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","蒙┃ Pranav","#G8UQJCU9Y","Leader",8225,4112
2,379,90,"Champion","Rezy","#L890UG0","Elder",8170,4085
3,280,0,"Master III","Shïvam","#20QCUCQCU","Member",7700,3850
4,469,370,"Master II","Shyam 9206","#CPPCJV9P8","Member",7367,3683
5,306,280,"Master II","king","#9CJJ02QY0","Elder",7264,3632
6,18,40,"Master II","TOBI","#20U8P89L2","Elder",7262,3631
7,8,160,"Master II","mariya","#9QCUG8PPJ","Member",7164,3582
8,0,0,"Master II","Anderson Kolbes","#8L2CVJJGU","Member",7075,3537
9,286,160,"Master II","LOL BOY","#V8LGCR2VY","Member",7032,3516
10,0,0,"Master II","suhas gawali","#9CVYG90QU","Member",7030,3515
11,222,120,"Master II","Goutham","#RVCQPJ2JP","Co-leader",7004,1751
12,0,0,"Master II","JA1RO","#RVPCP0J88","Member",7000,1750
13,10,40,"Master I","محمد شايان","#2028QLU9P","Member",6838,1709
14,232,195,"Master I","JOXZER","#Y8U8PRUC","Member",6798,1699
15,0,0,"Master I","鷹ノツルギ","#GC90P0PJ9","Member",6794,1698
16,66,0,"Master I","RAJ BHARGAV","#9PU2JV0PL","Member",6776,1694
17,142,208,"Master I","ReVOltZ","#JLJYCC8G","Member",6763,1690
18,0,0,"Master I","loñewolf07","#2Q880JQV0","Elder",6693,1673
19,84,40,"Master I","Atul","#2GJ8G9JU","Member",6689,1672
20,16,0,"Master I","DARK KNIGHT","#90JCRY89U","Member",6654,1663
21,166,112,"Master I","prashant","#8RPCJ8UU8","Member",6646,797
22,361,450,"Master I","MICHAEL 99","#U8L2VUP9R","Member",6628,795
23,0,0,"Master I","googlymoogly","#2JPGGG9JC","Member",6534,784
24,0,0,"Master I","**A*D*N*A*N**","#82GVYGPU","Elder",6523,782
25,39,80,"Master I","H.K","#RQV2R208L","Elder",6503,780
26,0,0,"Challenger III","anuj","#9RQV82L0G","Member",6442,773
27,144,274,"Challenger III","Doris","#YJQ2PY88","Member",6412,769
28,12,393,"Challenger III","Satan","#V00P8P82J","Elder",6386,766
29,41,80,"Challenger III","DJ VELOCITY","#LVYY00JY9","Elder",6367,764
30,10,32,"Challenger III","Zincti","#PCCVJPJLU","Member",6300,756
31,54,40,"Challenger III","poo","#UY00UCV2Q","Member",6285,628
32,8,80,"Challenger III","Husxaiin","#CJVVULPG0","Member",6274,627
33,60,70,"Challenger III","zanish rock","#Y2ULQJJ92","Member",6270,627
34,0,290,"Challenger III","pandith adil","#8JRRVCVPP","Elder",6255,625
35,0,10,"Challenger III","蒙┃ Aryan","#9JPJGQJ90","Co-leader",6194,619
36,0,0,"Challenger III","monish","#L8JYLCY0P","Member",6170,617
37,0,0,"Challenger III","fish N chips","#L8CUQUPVV","Member",6161,616
38,0,0,"Challenger III","nevish","#YLPLCVYR","Elder",6087,608
39,0,0,"Challenger III","jenil","#Q9VC0VQ0G","Member",6058,605
40,0,40,"Challenger II","Barbarian","#RLCV2CRP","Member",5918,591
41,45,0,"Challenger II","BL4CK","#U0V9JY02C","Member",5906,177
42,0,0,"Challenger II","GAURAV","#U9LQ9LVQC","Member",5850,175
43,120,200,"Challenger II","Heisenberg!","#J2J2V8YPG","Member",5812,174
44,30,80,"Challenger II","NINJA","#QYP8QU9JJ","Member",5775,173
45,0,0,"Challenger II","the zeus pro","#PC98LJVRL","Member",5768,173
46,118,0,"Challenger II","Devil","#2VGV29GJ","Member",5632,168
47,0,0,"Challenger II","LEGEND ARMAAN","#PUQV8Q9R0","Member",5594,167
48,18,40,"Challenger II","Lord Rohan","#QRPVLQQG","Member",5528,165
49,28,0,"Challenger II","♾♾♾ K.SONU ♾♾♾","#9PRJVVJYP","Member",5521,165
50,368,166,"Challenger I","AK@SH","#9J2YQPU28","Member",5261,157
