"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","papi a strici&lt;3","#2LQ0RR0LQ","Anführer",7264,3632
2,0,0,"Master II","dhuduc","#C2GPGUCU0","Mitglied",7264,3632
3,0,0,"Master II","P.E.K.K.A.","#2UUPJ880G","Mitglied",7195,3597
4,0,0,"Master I","P*csányi","#2Y0U2PV8J","Mitglied",6848,3424
5,0,0,"Master I","Zs-Plusc","#2GGLQVYY8","Vize-Anführer",6801,3400
6,0,0,"Master I","somalamborghini","#2ULU8VUGC","Mitglied",6712,3356
7,0,0,"Master I","Leszophacc","#2UPQQ2LPL","Mitglied",6534,3267
8,0,0,"Challenger III","SpikedRiver11","#Y0LLPGVGU","Mitglied",6404,3202
9,0,0,"Challenger III","Mathias","#J8GQJ90YL","Mitglied",6184,3092
10,0,0,"Challenger III","gy","#RRPPJULPG","Mitglied",6122,3061
11,0,0,"Challenger III","dun4k3szy Rambó","#Q9JGQRYG2","Mitglied",6030,1507
12,0,0,"Challenger III","DÁVID","#9PR2VJCJQ","Ältester",6016,1504
13,0,0,"Challenger II","your mom","#9RLVJGJCY","Mitglied",5750,1437
14,0,0,"Challenger II","U got balloond","#LQ8LC98JG","Mitglied",5584,1396
15,0,0,"Challenger II","ILoveGucciGang","#82GVYJJ0L","Mitglied",5582,1395
16,0,0,"Challenger II","Marci","#82LYC99JQ","Mitglied",5560,1390
17,0,0,"Challenger II","Dr3Ist1","#GR9GCCGL","Mitglied",5529,1382
18,0,0,"Challenger I","rudi200512","#2C0CCLY8L","Ältester",5454,1363
19,0,0,"Challenger I","Eilra","#C0PUVVRCG","Vize-Anführer",5442,1360
20,0,0,"Challenger I","大我的手","#JLRQVY2R","Mitglied",5349,1337
21,0,0,"Challenger I","gaborakiraly","#CY9U9UUL","Mitglied",5312,637
22,0,0,"Challenger I","Csörögi blinder","#8JPUQ2GG","Mitglied",5298,635
23,0,0,"Challenger I","☆《♡Oleg♡》☆","#P8V8L0GCJ","Mitglied",5255,630
24,0,0,"Challenger I","MY NAME","#2L2P9JLR0","Mitglied",5230,627
25,0,0,"Challenger I","Kliftof","#9Y2C8C9GV","Mitglied",5170,620
26,0,0,"Challenger I","Zsadi","#8UL0UJR8","Mitglied",5133,615
27,0,0,"Challenger I","Nyolcalvó","#292CCC8CJ","Mitglied",5133,615
28,0,0,"Arena 14","papi jr✅","#GLR9V8Y8L","Mitglied",5117,614
29,0,0,"Challenger I","《k e v i n》","#8LVJVP2JQ","Mitglied",5115,613
30,0,0,"Challenger I","Legyōzhetetlen","#2VUCP8U22","Mitglied",5082,609
31,0,0,"Challenger I","5omulusz","#JU9JYQVYG","Mitglied",5001,500
32,0,0,"Challenger I","Schüty_69","#JG2QYU8P8","Ältester",5001,500
33,0,0,"Challenger I","HDave13","#LJ8G20UPJ","Mitglied",5001,500
34,0,0,"Challenger I","[hun] darálo92","#Q2U2VRYJJ","Mitglied",5000,500
35,0,0,"Arena 14","MárkGG","#8VP0PG9Q0","Mitglied",4883,488
36,0,0,"Arena 14","Lover boy","#82QQPUL90","Mitglied",4813,481
37,0,0,"Arena 14","OrangePie","#PCJUPYPVC","Mitglied",4718,471
38,0,0,"Arena 13","berci vok","#P08C9LRRR","Mitglied",4300,430
39,0,0,"Arena 9","IcySOD","#YV0JJVY8C","Mitglied",2784,278
40,0,0,"Arena 13","Ga1nfulCod3r","#P0CU882G9","Mitglied",4310,431
41,0,0,"Arena 6","tk","#C2QVURLV9","Mitglied",1713,51
