"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,258,0,"Royal Champion","MARVEL","#PU0GPGUQ","Leader",9000,4500
2,122,230,"Grand Champion","Yerek","#GLUCCJGG0","Elder",8505,4252
3,148,240,"Master III","ZernKut","#2Q0JLY20R","Co-leader",7741,3870
4,0,0,"Master III","ʏᴇᴀʜ▪️ʙᴜᴅᴅʏ","#JP2UUV2QC","Member",7618,3809
5,20,0,"Master III","reyix","#PJRVQU2U9","Elder",7589,3794
6,84,68,"Master II","➳•ªv./*","#J0VYCG29Q","Elder",7315,3657
7,0,0,"Master II","peliot","#P9JV00VUY","Member",7150,3575
8,0,0,"Master II","JUAN","#U0CV9QQL8","Member",7122,3561
9,10,24,"Master II","elier18","#UPQUJ0LCJ","Member",7005,3502
10,0,0,"Master I","♣DiosJhosep♣","#2UV8VCJCL","Member",6902,3451
11,0,0,"Master I","jurstap12","#JJ2YRQJ9U","Member",6865,1716
12,0,0,"Master I","Hippo","#28VJ9C9UJ","Member",6628,1657
13,0,0,"Challenger III","seb.","#CJRRQYR0C","Member",6277,1569
14,0,0,"Challenger III","Lord DavidRB","#82YPPUJQC","Member",6188,1547
15,0,0,"Challenger III","PAN-CON-QUESO","#G9C00Q8LU","Member",6182,1545
16,0,0,"Challenger III","¤zımdøgal¤","#CUU2CY9J0","Member",6107,1526
17,0,0,"Challenger III","SCARLETH","#URJPL8QR0","Member",6095,1523
18,0,0,"Challenger III","GOKU","#UGGQ28GGP","Member",6077,1519
19,0,0,"Challenger III","chaquita","#U8UJP2JUL","Member",6057,1514
20,0,0,"Challenger II","xtucherok","#PCCCURQJY","Member",5881,1470
21,0,0,"Challenger II","cristofer","#V2882VQUG","Member",5850,702
22,31,0,"Challenger II","GianPro","#RYQ8CL00G","Member",5837,700
23,0,0,"Challenger II","ᴋɪʟʟᴇʀ ĸɪɴɢ","#VYPQG9QJY","Member",5837,700
24,46,40,"Challenger II","LUFFY XD","#L9L2LP289","Member",5785,694
25,11,20,"Challenger II","Carlos","#ULU209R9Q","Member",5763,691
26,0,0,"Challenger II","adriano","#CUL29JG8Y","Member",5747,689
27,0,0,"Challenger II","Bdan","#8L9G2U89R","Member",5729,687
28,0,0,"Challenger II","ironfist xd","#JLUCVRCV8","Member",5678,681
29,60,40,"Challenger II","Piero","#U92U0C280","Member",5675,681
30,0,0,"Challenger II","Daniel Nz","#VJVJCYY0","Member",5672,680
31,0,0,"Challenger I","&lt;c3&gt;8===D","#RQ0LV8R8J","Member",5396,539
32,0,0,"Challenger I","coolballz33","#UL9Q90JG9","Member",5365,536
33,0,0,"Challenger I","kevin AT","#VPUVCGJUU","Member",5364,536
34,0,0,"Challenger I","israelpapurri","#J000RC89U","Member",5268,526
35,0,0,"Challenger I","leo2405","#CURYQYYC9","Member",5247,524
36,0,0,"Challenger I","TQ | HUGO","#RC9YJY2Q8","Member",5129,512
37,0,0,"Challenger I","LUIS_10","#U8CG8V9JQ","Member",5090,509
38,0,0,"Challenger I","fernando12","#C8PPG2YGU","Member",5032,503
39,8,146,"Challenger I","Marcell OCONER","#CRVLYYLRY","Member",5022,502
40,0,0,"Challenger I","Fabrizio","#GJY829Y02","Member",5000,500
41,0,0,"Challenger I","elias","#U9VPRGRVY","Member",5000,150
42,0,0,"Arena 13","MedalFuaaa","#ULJ8PU29R","Member",4430,132
43,0,0,"Arena 12","XTRA Johan","#82GLPJQR0","Member",4041,121
44,34,24,"Arena 12","matherrera9","#UJQYRJLCC","Member",3895,116
45,0,0,"Arena 10","hanna","#CU2UQUG99","Member",3000,90
46,0,0,"Arena 9","anthony","#9JRVQYYCG","Member",2806,84
47,0,0,"Arena 8","Alex","#RC99UJLUL","Member",2499,74
48,0,0,"Arena 7","camilagr5h","#V90UGYQUV","Member",2153,64
49,0,0,"Arena 5","HOOOGG RIDERRRR","#ULV2CRJ2U","Member",1436,43
50,0,0,"Arena 5","cucax","#VJGU9LLC2","Member",1325,39
