"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","Archaic.exe","#P820CJR99","Leader",9000,4500
2,0,0,"Grand Champion","Literal Trash","#YYYYVRLJ","Member",8643,4321
3,20,0,"Champion","badboy","#LRPPRUJ","Member",8028,4014
4,0,0,"Master III","Pepe el pollo","#JCG9PGLQ9","Member",7714,3857
5,0,10,"Master II","♒xXSAFIROXx♒","#2JRQC8RUC","Member",7261,3630
6,0,20,"Master II","AstralReaper003","#8J8Q892GJ","Co-leader",7207,3603
7,0,0,"Master II","pera","#PC8QGYJP","Member",7201,3600
8,0,0,"Master II","VOID","#9PVQGJLJ0","Co-leader",7000,3500
9,0,0,"Master I","Batboy1207","#P2CLVR2RQ","Member",6659,3329
10,0,0,"Challenger III","endernight","#2GLCGJVL2","Co-leader",6000,3000
11,0,0,"Challenger II","Hokage","#PRQL209P0","Member",5793,1448
12,0,0,"Challenger I","CJ","#JLG9U8VPQ","Member",5298,1324
13,0,0,"Arena 4","WLTYM","#VLQUYLJJC","Member",1206,301
