"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,60,"Grand Champion","John Michael","#U9P0QL8L","Chef adjoint",8739,4369
2,0,0,"Champion","Vicious","#82RG098P","Chef adjoint",8353,4176
3,18,0,"Champion","joshua","#2LGPLJR9C","Chef adjoint",8234,4117
4,38,0,"Champion","DCordero","#8800L2GC","Chef adjoint",8058,4029
5,0,0,"Master III","icykhan","#P08PPCVC","Chef",7611,3805
6,0,0,"Master III","olives","#88PCCYC2","Chef adjoint",7585,3792
7,0,0,"Master III","-AngelzGodd-","#P2LC9UUJ8","Membre",7508,3754
8,18,20,"Master II","jarvis","#900UC9PCQ","Chef adjoint",7290,3645
9,0,0,"Master II","Numberonehost","#8UG9GJG9","Membre",7169,3584
10,0,0,"Master II","butta","#PPRUV9Q09","Chef adjoint",7002,3501
11,0,0,"Master I","whaty1011","#C98C2GL8V","Aîné",6771,1692
12,0,0,"Master I","grizzly56","#8PCR09J9","Aîné",6696,1674
13,0,0,"Master I","lolo","#29RJQV9R0","Chef adjoint",6622,1655
14,0,20,"Master I","b_riiiiii","#2L22QGGCU","Chef adjoint",6543,1635
15,28,0,"Challenger III","thee_nanner","#RY0R8GG","Chef adjoint",6396,1599
16,0,0,"Challenger III","Cristiano","#CLGJ8Y9L","Membre",6343,1585
17,0,0,"Challenger III","Cliff","#9QQQRYPRG","Membre",6303,1575
18,0,0,"Challenger III","RendonE091","#YG8LCRJJ","Aîné",6257,1564
19,0,0,"Challenger III","Xx_money_xX","#9GJ2YCRV9","Membre",6148,1537
20,0,0,"Challenger II","Hrothgar","#8L2VYLLPJ","Chef adjoint",5987,1496
21,0,0,"Challenger II","sam","#9GG92L00","Chef adjoint",5864,703
22,0,0,"Challenger II","gjallarhorn omg","#8RRJYPJV","Aîné",5820,698
23,0,0,"Challenger II","floppyweiner","#LVJRVU0Y","Chef adjoint",5786,694
24,0,0,"Challenger II","Onofre917-111","#JPUJLYU8R","Membre",5679,681
25,0,0,"Challenger II","yo","#G2RPR2GGP","Membre",5657,678
26,0,0,"Challenger II","ooge booge","#CLJ2URL09","Membre",5604,672
27,0,0,"Challenger II","SageBoot11","#P982VPQ82","Membre",5509,661
28,0,0,"Challenger II","soupsipper","#29LRUVJJY","Chef adjoint",5500,660
29,0,0,"Challenger II","OBD.TTV.YT","#2C9Y989GQ","Membre",5500,660
30,0,0,"Challenger I","lalit","#RUU0JJYC","Aîné",5448,653
31,10,40,"Challenger I","PolskiSzpieg","#L9C88G2QR","Membre",5395,539
32,0,0,"Challenger I","khan","#8RUCLRQL","Chef adjoint",5371,537
33,0,0,"Challenger I","mammoth","#P8VP88CLY","Chef adjoint",5332,533
34,0,0,"Challenger I","PHANTOM","#2VVC2VU8V","Membre",5309,530
35,0,0,"Arène 14","candice","#CUL82CR0V","Membre",4913,491
36,0,0,"Arène 14","HaCkEr","#QRUUGYLGY","Membre",4799,479
37,0,0,"Arène 13","Ghost","#9V0LYQY2L","Membre",4482,448
38,0,0,"Arène 13","coco","#PY0Y8888Y","Membre",4415,441
39,0,0,"Arène 12","I am 123456789","#R8GPQJ9JU","Membre",4027,402
40,0,0,"Arène 11","Goober","#L9GUU9080","Membre",3707,370
41,0,0,"Arène 11","TeleportedGuy","#RR8VLQPYQ","Chef adjoint",3484,104
42,0,0,"Arène 10","poopoo","#VUJRUVL8P","Membre",3033,90
43,0,0,"Arène 10","çœçkå","#JUYYRCLGU","Membre",3000,90
44,0,0,"Arène 9","skylerstheman","#C9RL8PYLL","Membre",2600,78
45,0,0,"Arène 8","владос","#VJGUYRLYP","Membre",2408,72
46,0,0,"Arène 4","BIG MAC","#UP0QU9020","Chef adjoint",1030,30
