"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,0,"Royal Champion","mar1","#892PGU20P","Colíder",9000,4500
2,70,60,"Royal Champion","علاء الدين","#P0CYRQPC","Colíder",9000,4500
3,110,0,"Royal Champion","othmanos","#PJUJRCCG","Colíder",9000,4500
4,50,0,"Grand Champion","looordcommander","#28RL2QRRG","Líder",8729,4364
5,70,0,"Grand Champion","Adnane","#PP9CVCYPG","Miembro",8500,4250
6,150,50,"Grand Champion","al7abib","#Y9J0GRQV","Colíder",8500,4250
7,0,0,"Master III","B.Med","#2PG9GGLC0","Veterano",7861,3930
8,20,110,"Master III","mehdi","#2YLPJY990","Veterano",7808,3904
9,0,0,"Master III","loki","#RG9LU9G0V","Miembro",7799,3899
10,0,0,"Master III","roi Arthur","#90YC0VJYC","Veterano",7686,3843
11,0,0,"Master III","&lt;c4&gt;ابوطه","#8G8UU8QU","Miembro",7650,1912
12,60,270,"Master III","issam","#8Y209UQ8V","Miembro",7613,1903
13,0,0,"Master III","loca","#90QJP00L8","Colíder",7500,1875
14,120,0,"Master II","krokus","#Q8VVC022","Miembro",7327,1831
15,0,0,"Master II","SIGMA SHOW","#JUU9CRPLJ","Miembro",7254,1813
16,0,0,"Master II","anyways","#RQV8G0LGL","Miembro",7147,1786
17,0,20,"Master II","ibiza","#29U0LQJC8","Miembro",7061,1765
18,0,0,"Master II","lway","#92U2LY0V8","Miembro",7060,1765
19,30,280,"Master II","C. mo ray","#CJRGJJ299","Miembro",7040,1760
20,0,0,"Challenger III","Khalid78","#8YU9VPG88","Miembro",6000,1500
