"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,64,80,"Royal Champion","Nawaf","#8UYCPJQC","Co-leider",9000,4500
2,192,160,"Grand Champion","⚔️⁩رعد،⁦⚔️","#P2GUVCPJ","Co-leider",8536,4268
3,0,0,"Master III","vishal","#P0PJVUGY","Lid",7876,3938
4,266,320,"Master III","abdullah","#8GGPYP82","Co-leider",7781,3890
5,0,0,"Master III","timo","#2JYVV0PRV","Oudste",7763,3881
6,0,0,"Master III","〆丨ABÖ9yÁ7","#9JYR20Y2R","Lid",7588,3794
7,256,30,"Master II","AbuFahaaad","#2LLJU8L0C","Leider",7337,3668
8,16,0,"Master II","heb","#J80GYUV88","Co-leider",7199,3599
9,80,0,"Master II","سالم","#YURL8PQL0","Co-leider",7182,3591
10,10,0,"Master II","yamen","#9PG0VVYV","Co-leider",7122,3561
11,76,233,"Master II","❤️شمشون❤️","#Q0VY8RLP8","Oudste",7057,1764
12,0,0,"Master II","CRistoo7","#RV9QLCGQL","Lid",7056,1764
13,0,0,"Master II","ملك ظلام","#RV2089YPC","Lid",7027,1756
14,46,120,"Master II","Rony","#V8UG9Q9C2","Oudste",7000,1750
15,66,40,"Master II","gbo0ory","#UCJ0YVQ2J","Co-leider",7000,1750
16,224,120,"Master I","ROONEY","#QRCUR82RV","Oudste",6729,1682
17,0,0,"Master I","B0VIC7","#UP8900QC0","Oudste",6701,1675
18,18,200,"Master I","AZ..","#UQ2PLCULY","Oudste",6654,1663
19,0,0,"Master I","iAKSH7","#2YVRYY8","Lid",6617,1654
20,0,80,"Master I","7__TR","#V8YU2PQ2L","Oudste",6510,1627
21,110,60,"Master I","DmAR. aShMAL","#CR22QU88","Oudste",6502,780
22,336,200,"Master I","OMAR","#9YGV8LGQ","Oudste",6500,780
23,31,40,"Challenger III","عبدالله الغامدي","#8JLVPYPLG","Oudste",6418,770
24,267,200,"Challenger III","mazen1q","#LUYY8RJY2","Co-leider",6394,767
25,26,230,"Challenger III","alawy","#2JGUP8CGY","Oudste",6350,762
26,344,275,"Challenger III","hamza4988","#UYVJPLYC","Oudste",6310,757
27,208,80,"Challenger III","كوبرا♧◇♡♤","#LJCR0L0P2","Co-leider",6260,751
28,0,0,"Challenger III","صالح","#JY8V2J0QP","Lid",6111,733
29,58,0,"Challenger III","H a n y","#V2UG90VRL","Lid",6109,733
30,0,0,"Challenger III","polf","#CCR0U2Y0Q","Oudste",6063,727
31,0,240,"Challenger II","b4sl0","#G88Q9UQPQ","Co-leider",5851,585
32,8,0,"Challenger II","“LOGIA”","#9ULCY0L8R","Oudste",5696,569
33,0,0,"Challenger II","زعتر","#GJUC88CQC","Lid",5603,560
34,0,0,"Challenger I","يوسف","#GL2LCR0Q0","Lid",5222,522
35,28,0,"Challenger I","7son","#UPY9RVLUG","Oudste",5133,513
36,10,40,"Challenger I","bandarfahad4","#UPLCUGPLP","Oudste",5003,500
37,0,0,"Arena 13","Hani","#UPJGP02RC","Co-leider",4445,444
38,0,0,"Arena 13","mirko","#VPPUVRU9P","Lid",4392,439
39,8,0,"Arena 11","ASKWC5","#RU9280G9J","Lid",3657,365
