"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,562,432,"Royal Champion","KJ","#UGJ2LLLR2","Elder",9000,4500
2,224,120,"Royal Champion","оли","#8899PVJJY","Member",9000,4500
3,216,0,"Grand Champion","wilson","#R2YPYVPY","Co-leader",8742,4371
4,415,0,"Champion","mk88","#99GQRGCV9","Member",8428,4214
5,1160,420,"Champion","randy","#P0R8JJPC","Elder",8362,4181
6,94,320,"Champion","X_KILLER","#GPRYUVLQ","Leader",8307,4153
7,266,240,"Champion","little sheepy","#YCCR99CYC","Elder",8273,4136
8,192,160,"Champion","ĐÂÑTÊ","#LJVJ20Y","Member",8117,4058
9,246,280,"Champion","祈望神明の魔","#G09Q28UGG","Member",8108,4054
10,921,464,"Champion","ManG0","#PJ2VLC2GU","Elder",8053,4026
11,478,400,"Master III","哈咯哈","#8RGC2JJ0U","Member",7867,1966
12,717,320,"Master III","三刀流小子","#828LC02R2","Elder",7624,1906
13,411,420,"Master III","BIg Boss♠️","#2PVJ0YVQ","Elder",7616,1904
14,104,160,"Master III","零度","#CC2YJR8YG","Member",7601,1900
15,68,200,"Master III","瀚.","#UL2UQG2QQ","Elder",7593,1898
16,0,80,"Master III","云yun","#CRJ0V2GLC","Member",7588,1897
17,346,240,"Master III","TMD LOL","#Y8P9Y9Y8V","Elder",7554,1888
18,0,0,"Master III","better people","#R09YVG9G","Member",7531,1882
19,104,0,"Master III","JAY","#YJGJJQ0V2","Member",7527,1881
20,171,240,"Master III","Spiderman","#VGU29UPG0","Member",7504,1876
21,26,40,"Master III","NYC","#LVRVY9Y9","Member",7500,900
22,132,200,"Master II","太子","#2UVYG2G9P","Elder",7448,893
23,247,0,"Master II","热水","#8RJQVVLQ","Elder",7333,879
24,72,320,"Master II","2OMN BOBO","#U88YJRP08","Member",7299,875
25,589,400,"Master II","威武英雄","#Y00Y0VPV","Member",7277,873
26,593,440,"Master II","MercyLaGo","#VJV820JG2","Elder",7263,871
27,320,520,"Master II","ThugLife","#P9GY8GQU","Elder",7247,869
28,54,40,"Master II","ctw","#UPPQCPUPP","Member",7203,864
29,40,400,"Master II",":)","#CRLC99JG8","Member",7199,863
30,388,440,"Master II","Luh feng","#9P2UC00G","Elder",7178,861
31,0,0,"Master II","Bear","#9PPPPYCLQ","Elder",7120,712
32,136,200,"Master II","莫萃汕","#GPRU9RQG","Member",7097,709
33,39,80,"Master II","superpika","#U2RCRQP0L","Member",7092,709
34,48,520,"Master II","JelloRio","#J8YJGL09C","Member",7030,703
35,238,160,"Master I","Jiambi","#92Q2CGVJL","Elder",6861,686
36,170,120,"Master I","❗靓仔❕","#P8QJL99VR","Elder",6853,685
37,48,360,"Master I","立华奏","#VJ29U9RRC","Member",6836,683
38,380,360,"Master I","Micka","#Q82GL20V9","Elder",6777,677
39,98,400,"Master I","J1AN","#8028JR0J","Member",6715,671
40,158,320,"Master I","Tom","#UP8U2PCUG","Member",6707,670
41,24,40,"Master I","Shadow knight","#L9CV900P0","Member",6538,196
42,0,80,"Master I","justbestplayer","#JPQLLLC0L","Member",6501,195
43,171,360,"Challenger III","Andrew_","#VYLUY8YP","Elder",6462,193
44,0,0,"Challenger III","WM LEE","#VGVLQ2PG8","Member",6352,190
45,518,400,"Challenger III","Linday","#8Q2PQ2V","Member",6349,190
46,76,200,"Challenger III","gibson","#PQPYPCVP2","Member",6317,189
47,28,80,"Challenger III","Koh","#9J9C9L80","Member",6306,189
48,8,320,"Challenger III","巴當","#YPJ9CURUR","Member",6133,183
