"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,86,70,"Champion","Webos","#URQVQUC0C","Capo",8000,4000
2,8,40,"Master III","￦GabiPro27 ARG￦","#L0LLRUR98","Co-capo",7624,3812
3,8,40,"Master II","FuryArg Pipe","#JCYQ8PYYU","Membro",7149,3574
4,30,0,"Master I","Inferno Dragon","#2020CVR0Q","Membro",6570,3285
5,0,10,"Challenger III","Mr.pepe","#U9Q2RPGLC","Anziano",6288,3144
6,0,0,"Challenger III","MrWhitekush","#LRCG20PVP","Membro",6212,3106
7,0,0,"Challenger III","kemerersonic","#CURG98YR2","Co-capo",6162,3081
8,38,80,"Challenger III","catriel_22","#VQ8GJ220V","Membro",6034,3017
9,75,40,"Challenger III","UnNahue","#RPURQPR9","Anziano",6000,3000
10,0,40,"Challenger III","bautista","#U20JQLV2G","Membro",6000,3000
11,59,24,"Challenger II","卡米洛","#JQQCYPJG9","Membro",5959,1489
12,0,0,"Challenger II","♧ARG_ALEX♧","#CUR2CC2JG","Membro",5944,1486
13,0,0,"Challenger II","dinosauriogrr","#UP0LR2GQQ","Membro",5861,1465
14,0,0,"Challenger II","Franche_Rosales","#QLLGQ89RG","Membro",5852,1463
15,76,20,"Challenger II","pipipro","#RYQQC290J","Membro",5842,1460
16,0,0,"Challenger II","ráfaga de fuego","#V8RLQQ2GR","Membro",5556,1389
17,0,0,"Challenger II","gaetano","#UGR0PLLVU","Membro",5500,1375
18,0,0,"Challenger I","G4y el que pele","#JGYU9LR0R","Membro",5425,1356
19,27,40,"Challenger I","anti chin0s","#V9G0C0LL9","Membro",5359,1339
20,0,0,"Challenger I","thedairuz","#C9C0PC9RP","Membro",5205,1301
21,0,0,"Challenger I","Arki♡","#VRYP0UG98","Co-capo",5085,610
22,0,0,"Arena 14","mariano","#VLVJJJGP8","Membro",4750,570
23,0,40,"Arena 14","carpinchotincho","#QUULY2CGG","Membro",4672,560
24,26,40,"Arena 13","papuno","#ULCYL28YP","Membro",4536,544
25,0,0,"Arena 13","crack01","#U0C8VGLLG","Membro",4484,538
26,0,0,"Arena 13","eliseoo","#C0J8L28PP","Membro",4474,536
27,0,0,"Arena 13","enzo gamer 2","#U2LC0G88U","Membro",4451,534
28,10,40,"Arena 13","Nx┊Stranger 我","#VP8VRL92Y","Membro",4400,528
29,0,0,"Arena 12","nico el pro","#Y8UYQ2CPG","Membro",4084,490
30,20,0,"Arena 12","santi","#RQC9RR","Membro",4054,486
31,0,0,"Arena 12","juuuuly9","#ULRJJ0RJY","Membro",4034,403
32,0,0,"Arena 12","AGUSTIN","#YYC2GR8RP","Membro",4014,401
33,0,0,"Arena 12","Elias perro","#ULGC0L02Q","Membro",3912,391
34,0,0,"Arena 12","GordoBondiola:)","#V8RPYYGLC","Membro",3836,383
35,31,40,"Arena 12","emitopro","#QC9PR2RY2","Membro",3830,383
36,0,0,"Arena 12","sam","#U9VQRRLRP","Membro",3826,382
37,0,0,"Arena 11","Lionel","#VR0LYPG8R","Membro",3551,355
38,76,0,"Arena 11","The koitern","#P8QUY82L8","Membro",3481,348
39,0,0,"Arena 9","nachi y benji","#GLG2CLU0G","Membro",2934,293
40,0,0,"Arena 9","delfina_","#J28G2VGJC","Membro",2787,278
41,0,0,"Arena 8","cande","#CGC02V2PV","Membro",2460,73
42,0,0,"Arena 8","eliano","#VJJVPQLGL","Membro",2460,73
43,0,0,"Arena 8","santi","#VCLC9CC0L","Membro",2452,73
44,0,0,"Arena 4","★Cami★","#UYGJQR8YV","Co-capo",1044,31
45,12,10,"Arena 3","HyperFury","#UQV0VUQGL","Co-capo",864,25
46,0,0,"Arena 13","Thiago","#QCQ0JJG09","Membro",4500,135
47,0,0,"Arena 13","Yuri","#Y80VLR8YC","Membro",4381,131
