"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,84,0,"Champion","Rvs","#8JYLY0JCR","Capo",8321,4160
2,158,110,"Champion","wldjay","#820Q0PY9","Co-capo",8301,4150
3,158,120,"Master III","Zᴏᴅɪᴀᴋ 愛","#99YC8PVVV","Anziano",7904,3952
4,64,80,"Master III","cadmo","#9U0CCYP2J","Membro",7873,3936
5,30,60,"Master III","Chururu","#28RYLUC89","Anziano",7809,3904
6,26,80,"Master III","DanyelBR","#89QR2GP2L","Membro",7801,3900
7,130,80,"Master III","Claudia","#8LURY0Y90","Co-capo",7618,3809
8,10,40,"Master III","Fantebom","#8CJLQ9P8Q","Anziano",7555,3777
9,0,0,"Master III","maik021","#GQ8UCCJPR","Co-capo",7505,3752
10,44,0,"Master II","Rodrigo","#9PJJ92PG","Membro",7156,3578
11,8,90,"Master I","Marubozo","#CRC90P0Y9","Membro",6901,1725
12,67,80,"Master I","ZORO","#C8L0LRU8","Anziano",6779,1694
13,50,50,"Master I","MFR","#9P0LJYJ0Q","Membro",6667,1666
14,56,0,"Challenger III","HicH","#YJ9PY8LJP","Membro",6328,1582
15,116,80,"Challenger III","hamistergamez","#RJGGUCVQY","Membro",6037,1509
16,28,120,"Challenger III","Shadad","#2CJCJYLJQ","Membro",6032,1508
17,16,0,"Challenger II","Junior","#80QC0V0LP","Membro",5932,1483
18,0,0,"Challenger II","Artur 177","#CCRJYV9JP","Membro",5870,1467
19,0,0,"Challenger II","wesley","#UL92JG00J","Membro",5682,1420
20,26,40,"Challenger II","Rei Ragnar","#UPVR0J0VU","Membro",5657,1414
21,1,40,"Challenger II","GLAUCIA","#UL9VP2JYR","Membro",5647,677
22,62,40,"Challenger I","RyanXD","#V2VU8UCP","Membro",5000,600
