"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,755,420,"Royal Champion","zeus","#20PVL20UJ","Oudste",9000,4500
2,296,340,"Grand Champion","Никита","#2C2G9JY0U","Leider",8836,4418
3,712,530,"Grand Champion","Danik","#9UPLR0PU","Oudste",8725,4362
4,632,40,"Grand Champion","St.Alex","#2VRUL2GCJ","Co-leider",8569,4284
5,10,20,"Champion","Lera","#8V2V9ULR9","Oudste",8300,4150
6,204,300,"Champion","6y3oBa","#2QQC0YL8L","Co-leider",8119,4059
7,0,0,"Champion","Игорь","#8G8YVCULQ","Co-leider",8114,4057
8,266,490,"Champion","SUPER–METRO","#8JY2VUUY","Oudste",8093,4046
9,8,120,"Master III","Amp3rage","#98RC8VQGP","Lid",7718,3859
10,0,0,"Master II","GuilleVGX","#GRJ9G82UL","Oudste",7500,3750
11,8,80,"Master II","траважуй","#YLG0GPLU","Oudste",7290,1822
12,0,0,"Master II","LeGeNdA","#2VCVG2RQV","Oudste",7252,1813
13,337,160,"Master II","Holop","#YQRQJ900","Lid",7248,1812
14,0,0,"Master II","Amnell","#2PUUUCJLQ","Oudste",7215,1803
15,0,0,"Master II","q_q","#GGQL2RR","Lid",7118,1779
16,0,0,"Master II","bigmacqq","#P2UR00PC0","Oudste",7101,1775
17,138,290,"Master II","Зая","#8YU980CR0","Co-leider",7030,1757
18,0,0,"Master II","iAmOldTurtle","#L9R9RPU9L","Oudste",7015,1753
19,0,0,"Master II","NeGaTiV","#2PJYPQPP","Oudste",7013,1753
20,220,320,"Master II","boss","#GP9J209P","Lid",7000,1750
21,0,0,"Master II","CMH","#80JJRU8P","Oudste",7000,840
22,0,0,"Master I","'NEBESNIY,","#QVY98PJ8U","Oudste",6813,817
23,408,520,"Master I","titan","#CVGJV0Q2","Oudste",6811,817
24,0,0,"Master I","КОТЯ_YT","#LR9GPP890","Oudste",6737,808
25,0,0,"Master I","ЧЁРНЫЙ BUMER","#9J8C0P8C8","Oudste",6663,799
26,0,0,"Master I","кулумбегов","#2LLCQ2GVU","Oudste",6640,796
27,0,0,"Master I","Мрачный Жнец","#2Y02UJQQJ","Oudste",6595,791
28,0,0,"Master I","Руслан","#JRUQLGPYY","Oudste",6560,787
29,0,0,"Master I","☬κɪɴɢ☬","#CL0LQ9GC","Oudste",6530,783
30,0,0,"Master I","Piksel Gan","#9QG2LRLYY","Oudste",6530,783
31,50,0,"Master I","(BAN) 14425012","#PLL2UYRGQ","Lid",6525,652
32,0,0,"Challenger III","SUPERKA","#RC9PU2CR","Lid",6401,640
33,0,0,"Challenger III","тимур4563","#89900Q20R","Oudste",6390,639
34,0,0,"Challenger III","在这里发现跟你","#2C9GL98V9","Oudste",6349,634
35,0,0,"Challenger III","побежитель","#2JY8JR8GR","Oudste",6342,634
36,0,0,"Challenger III","boristo","#80YG89VU0","Oudste",6324,632
37,0,0,"Challenger III","4еKnUtI","#YY0PRRR92","Lid",6288,628
38,0,0,"Challenger III","Rooney","#82VC8GUCQ","Oudste",6227,622
39,0,0,"Challenger III","Pasha10","#PLVJJGPV0","Oudste",6108,610
40,0,0,"Challenger III","My name is Zero","#VURLUPUG","Lid",6038,603
41,166,336,"Challenger III","NEFEDOROV","#8C9RJ8Q9","Lid",6030,180
42,0,0,"Challenger III","FeyLy","#2RCRV0G88","Oudste",6017,180
43,668,480,"Challenger III","ShuraleDED","#L2R0PJR2","Co-leider",6010,180
44,82,200,"Challenger III","Сергей","#CC8RC2L8G","Oudste",6002,180
45,0,0,"Challenger II","Negr","#U8LLJ8LUP","Lid",5615,168
46,0,0,"Challenger II","Elactro","#2QCQCVGRU","Lid",5500,165
47,50,120,"Challenger I","Ванек","#2LYL9CUV","Lid",5346,160
48,134,0,"Challenger I","_NezeR_","#LQUL2CC0G","Lid",5226,156
49,226,480,"Arena 12","Ярослав","#PCR9P09Y2","Lid",3809,114
