"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,517,210,"Master III","kifo","#UCJVVJ9GJ","Člen",7649,3824
2,250,280,"Master III","LUIS ÁNGEL LPX","#PGCRYG0R2","Člen",7530,3765
3,0,0,"Master II","ewuans","#R9PRV0288","Člen",7135,3567
4,30,40,"Master I","saataca","#RY29J290J","Člen",6735,3367
5,0,0,"Master I","por mi nombre","#U9C22CQCR","Člen",6625,3312
6,0,0,"Challenger III","Jose manuel","#PQQYCG002","Člen",6253,3126
7,397,385,"Challenger III","jijijs54gg","#UU8CRYCQQ","Člen",6242,3121
8,39,80,"Challenger III","ThiagoRPC20","#UYGJJQYL9","Člen",6003,3001
9,0,0,"Challenger II","gatomi552","#GRR9P8QCL","Leader",5785,2892
10,0,0,"Challenger II","Chulito","#CLP9YP0Y9","Člen",5756,2878
11,0,0,"Challenger II","agustu23","#RGY0PRJJ9","Člen",5699,1424
12,0,0,"Challenger II","El pepe","#J9RPRJLRP","Člen",5688,1422
13,0,0,"Challenger II","OtroRandom","#CGU8YRYU9","Člen",5618,1404
14,0,0,"Challenger II","TQ BENIJU","#JG9JCLGQY","Člen",5611,1402
15,95,30,"Challenger II","pez10o","#UP0YQQJRR","Člen",5560,1390
16,11,338,"Challenger II","Rey Richie","#G9QCURV0R","Člen",5500,1375
17,0,0,"Challenger I","wasa","#UY2LP8JVP","Člen",5474,1368
18,156,154,"Challenger I","Hugo","#L9LJ9YVCU","Člen",5447,1361
19,0,0,"Challenger I","wichoXD","#UUY98CLU8","Člen",5391,1347
20,259,270,"Challenger I","Lana Del Rey","#CUV89YYG8","Člen",5004,1251
21,0,0,"Challenger I","Mani","#JCLULPLVJ","Člen",5000,600
22,0,0,"Aréna 14","macacoooo","#J02PPLCQJ","Člen",4770,572
23,0,0,"Aréna 14","gatomi5522","#U98CLG2RQ","Člen",4600,552
24,0,0,"Aréna 12","luciano","#UV8V2LQ0P","Člen",3949,473
25,126,20,"Aréna 12","Guille776","#UL00PPCR","Člen",3890,466
26,118,120,"Aréna 12","Hollywood Star","#ULL028LQL","Člen",3865,463
27,0,0,"Aréna 12","Thiagorpc","#VCYVLLYRC","Člen",3800,456
28,0,0,"Aréna 11","oskis","#RP8P009VJ","Člen",3613,433
29,0,10,"Aréna 11","elperronex","#L8C908VYL","Člen",3581,429
30,0,0,"Aréna 11","Cara shipi","#UGJCL0UG8","Člen",3547,425
31,46,120,"Aréna 10","Tauron","#U99PGGCCL","Člen",3187,318
32,82,144,"Aréna 10","Grant","#VJ8PQY8CU","Člen",3014,301
33,0,0,"Aréna 9","Bryan Omar","#VYRRQJJPP","Člen",2855,285
34,0,0,"Aréna 9","noha","#VY8QGJPPV","Člen",2691,269
35,0,0,"Aréna 9","DYLAN FACHERO +","#VJ9LUGGRJ","Člen",2687,268
36,0,0,"Aréna 9","pizza_rana","#VJ9C9R8C8","Člen",2600,260
37,0,0,"Aréna 8","HeptaTry","#VQ2CV9220","Člen",2455,245
38,0,0,"Aréna 7","♤BRYAN♧¥","#VY89QQ2PJ","Člen",2221,222
39,0,0,"Aréna 7","guerreroSoS","#VRPRR9R9Q","Člen",2147,214
40,0,0,"Aréna 7","duvancito","#UYJUQGU9U","Člen",2071,207
41,0,0,"Aréna 6","luquitas","#LGRPRJ9LP","Člen",1947,58
42,0,0,"Aréna 6","luiz","#VUQP2V0RP","Člen",1687,50
43,38,0,"Aréna 6","pil1n mecanic 3","#UVGQYC2GV","Člen",1610,48
44,0,0,"Aréna 5","bárbaro","#VU0RYLL2R","Člen",1442,43
45,0,0,"Aréna 4","geometrycube","#CRLPC82CQ","Člen",1156,34
46,0,0,"Aréna 4","FL2011","#UQ2R0RV08","Člen",1085,32
47,0,0,"Aréna 4","Álvaro_moto","#UYU8U8PR8","Člen",1000,30
48,0,0,"Aréna 4","ejdnc","#UPVVPGVGG","Člen",1000,30
