"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,156,80,"Champion","Yokozz Ivann","#8LQC2RP2G","Co-capo",8065,4032
2,118,70,"Master III","CharlieBrown","#2208Q2QL2","Co-capo",7645,3822
3,0,10,"Master II","Mikey","#UG2RVUP0","Membro",7325,3662
4,0,0,"Challenger II","Kauã T","#UYULLJ20Q","Membro",5735,2867
5,84,191,"Challenger II","Santiago","#V2J2UR00P","Capo",5726,2863
6,0,0,"Arena 12","Luciiii900","#GCRJ82GJV","Membro",3942,1971
7,0,10,"Arena 12","Ivanchu","#RPQLLQQYL","Co-capo",3922,1961
8,89,80,"Arena 11","RADI","#YVYL09PR","Membro",3400,1700
9,96,102,"Arena 9","3il","#U0PCGVQP2","Membro",2665,1332
10,0,0,"Arena 7","alvaro agueda","#8YY0RV0RG","Membro",2130,1065
11,0,0,"Arena 7","ali","#U0Y0LP0J8","Membro",2000,500
12,0,0,"Arena 6","wordsfay","#VJ2LGRL8P","Membro",1798,449
13,0,0,"Arena 4","Javichu","#UG8G0YQCY","Membro",1020,255
