"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,210,296,"Royal Champion","〽Wolverine〽","#2920LUQR","Member",9000,4500
2,0,0,"Royal Champion","SaLiTo","#PQ2G2CG9Y","Co-leader",9000,4500
3,214,380,"Grand Champion","Ervin","#89JPVURYU","Co-leader",8814,4407
4,286,0,"Grand Champion","andre","#LVUYPLCY","Leader",8707,4353
5,0,0,"Champion","endztimez468730","#89JC8Y88Y","Member",8352,4176
6,0,0,"Champion","Itz_Tonito10","#LQ8Q0LRUG","Elder",8232,4116
7,0,0,"Champion","CJSIEBS19","#2C2GPPJC9","Member",8167,4083
8,70,50,"Champion","cool boy","#PJUUYPGL0","Elder",8034,4017
9,24,0,"Champion","Leviathan","#YCLJLCQUU","Co-leader",8030,4015
10,0,0,"Champion","Irvin","#89GGG0RY2","Co-leader",8024,4012
11,0,0,"Master III","Mega Knight","#89VVCL8QU","Member",7701,1925
12,222,328,"Master III","Pokeralho","#2R2JPJVPG","Member",7685,1921
13,0,0,"Master III","Gio","#Y0VCGLC2Q","Member",7627,1906
14,0,0,"Master III","gutty","#P8J9928CQ","Member",7590,1897
15,64,0,"Master III","luhzarco","#PJVV8JYQ9","Member",7523,1880
16,100,216,"Master II","Sittig","#PPJ0QCJUV","Member",7227,1806
17,0,0,"Master II","KL32","#GJ29J802R","Member",7214,1803
18,76,0,"Master II","tobias:)","#R2J9PC929","Member",7198,1799
19,0,0,"Master II","Brian ruiz","#99QVYQ2Q9","Elder",7164,1791
20,60,80,"Master II","GLO","#JL22P9PJP","Member",7145,1786
21,0,0,"Master II","lil_Alex","#PR2CVPCU2","Member",7034,844
22,0,0,"Master II","josecridson","#9YGCGQGV","Member",7000,840
23,0,0,"Master I","&lt;c2&gt;¤merics¤","#RPYJRJ0YG","Co-leader",6975,837
24,24,0,"Master I","TQ BENIJU","#JV0VVY8LL","Member",6785,814
25,0,0,"Master I","?¿?","#L88V8YVU8","Member",6623,794
26,0,0,"Master I","Salito 2.0","#GGYLLUC8C","Member",6549,785
27,0,0,"Challenger III","Heisenberg™","#9YYUPJ90J","Member",6278,753
28,0,0,"Challenger III","FeliciaTheGoat","#P2GQPU0C2","Member",6270,752
29,0,0,"Challenger III","CallSaul™","#2LL0JVL0G","Elder",6069,728
30,0,0,"Challenger II","David.","#J8R0GPPYV","Member",5787,694
31,0,0,"Challenger II","waterbolt","#PR90V2U88","Elder",5533,553
32,30,0,"Challenger I","ToadGamez","#LU820JVR9","Elder",5230,523
33,0,0,"Challenger I","Limit","#CCCYP00YQ","Member",5157,515
34,0,0,"Challenger I","PNG DARVIN","#PVCRCG99J","Member",5114,511
35,0,30,"Challenger I","oakey7173","#YQ2Y8QUJU","Member",5032,503
36,0,0,"Arena 14","Gilberto","#2GVPUYYP2","Member",4899,489
37,0,0,"Arena 13","max","#R9R0PGQ00","Member",4546,454
38,0,0,"Arena 13","ederdagoat21","#U89VJG9PP","Member",4477,447
39,0,0,"Arena 12","4BGATBIME","#RGG8LQY2V","Member",4038,403
