"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,144,160,"Royal Champion","進撃のすもっち","#PP0V8L2C2","عضو",9000,4500
2,2,0,"Royal Champion","taylor","#2Y9J2JJYY","عضو",9000,4500
3,468,380,"Royal Champion","Key","#YG2Y898UG","عضو",9000,4500
4,493,40,"Royal Champion","NESS","#9QCG0L8R","عضو",9000,4500
5,379,170,"Royal Champion","8の巣","#LLRYLPU2L","عضو",9000,4500
6,134,470,"Royal Champion","クラロワ","#8088C820P","عضو",9000,4500
7,26,80,"Grand Champion","Akito","#22GL8L00P","عضو",8735,4367
8,242,100,"Grand Champion","レオナルド","#YJV20YRJR","عضو",8537,4268
9,670,170,"Grand Champion","Ras","#80PQL8YR","عضو",8524,4262
10,0,0,"Champion","ヤムチャ","#YVLY0RYQU","عضو",8404,4202
11,396,480,"Champion","hoza","#UV009VLJL","كبير",8330,2082
12,0,0,"Champion","Yol","#V9R2889V2","كبير",8209,2052
13,0,0,"Champion","RYU","#P82CJRCV2","القائد",8173,2043
14,315,550,"Champion","Basilic&amp;유자","#QLLLCJVJU","عضو",8033,2008
15,824,280,"Master III","カントリーマアム","#800R0PVGL","عضو",7747,1936
16,0,0,"Master III","^_^！","#9CULUY8R2","كبير",7652,1913
17,40,180,"Master III","Mitsuru","#Y82J92LCQ","عضو",7599,1899
18,80,320,"Master III","胡麻ドレサラダ","#9QGPVJG09","عضو",7593,1898
19,0,0,"Master III","Mr.K","#QCVQ9QLRL","عضو",7534,1883
20,18,0,"Master III","ノリクラ","#9PVCVQ2RJ","عضو",7500,1875
21,0,0,"Master III","夢夢","#202QY9CVR","عضو",7500,900
22,461,480,"Master II","Luke","#L0G0YPQGY","عضو",7384,886
23,114,200,"Master II","ark","#LJ9URCVQC","عضو",7270,872
24,0,0,"Master II","やまわ","#9PPP8LP09","عضو",7237,868
25,34,0,"Master II","エア太郎","#YPRYV8908","عضو",7224,866
26,0,0,"Master II","アユム","#R9RJ0VPPJ","عضو",7210,865
27,0,0,"Master II","ビックヘッド","#PY8QJGLG","عضو",7186,862
28,54,120,"Master II","fr","#JRJJ82Y9","عضو",7178,861
29,0,0,"Master II","Rixon","#9QRU0P8RJ","عضو",7031,843
30,0,120,"Master II","ゆうと","#UVQYJ0UVJ","عضو",7000,840
31,66,360,"Master I","やな男@クラッシュ","#2Q90JGUPU","عضو",6968,696
32,319,360,"Master I","あたろぅ","#YCQGVYYRU","عضو",6864,686
33,0,0,"Master I","Zoroa!?","#2CVGPJCJV","عضو",6775,677
34,0,80,"Master I","ZEROONE","#8JPYYR22G","عضو",6741,674
35,104,80,"Master I","annpannmann","#9JU9089UG","عضو",6738,673
36,198,280,"Master I","ディズニー","#Y2CQ9YPQ","عضو",6728,672
37,0,120,"Master I","EMMA","#P2LP2C9LP","عضو",6713,671
38,0,0,"Master I","ratty","#P0JJG0VR0","عضو",6618,661
39,0,0,"Master I","EthianoDaVinci:","#U899G8CLC","عضو",6595,659
40,0,0,"Master I","はし","#G0CLYCQCL","عضو",6587,658
41,0,0,"Master I","むぎったん","#U80VGUVJU","عضو",6558,196
42,8,40,"Master I","oscar","#9V28V22QY","عضو",6532,195
43,0,0,"Challenger III","ぐるんぐるん","#L80PLURCC","عضو",6269,188
44,26,0,"Challenger III","りゅう(345)","#929U09P2Y","عضو",6162,184
45,372,360,"Challenger III","神田","#R8LQRVR","عضو",6059,181
46,0,0,"Challenger II","ひろ、と","#Y0PP9R8L2","عضو",5928,177
47,26,40,"Challenger II","多玖真","#8GQ8V90C8","عضو",5821,174
48,0,0,"Challenger II","あめ","#2J9Y22YLQ","عضو",5792,173
49,0,0,"Challenger II","Non","#L0QJCLL0Q","عضو",5599,167
50,0,0,"Challenger I","最強 I みこったん","#GCR08VCJP","عضو",5213,156
