"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Snow_KND","#YYJJ08Y02","Участник",8030,4015
2,124,0,"Champion","scarecrow","#89QR02Q","Соруководитель",8000,4000
3,0,0,"Master III","dboot","#2G9P2R2CC","Участник",7720,3860
4,0,0,"Master III","JDubb","#2PVY0Y0V","Соруководитель",7556,3778
5,310,0,"Master II","MTM","#8UVJCV8U","Старейшина",7419,3709
6,18,10,"Master II","Alexolot","#2RY0PYUYV","Глава",7314,3657
7,31,0,"Master II","tu jefa","#LQG8QGQL9","Участник",7262,3631
8,43,120,"Master II","Joni","#9Q2PVJCC","Соруководитель",7110,3555
9,68,200,"Master II","KingWZRD22","#8L99RRL8","Соруководитель",7062,3531
10,0,0,"Master II","EpicHobbit","#YCY9CQ8","Участник",7011,3505
11,0,0,"Master II","kingshaf14","#YPG09VGQJ","Участник",7003,1750
12,146,120,"Master I","lyly","#CCQ8CJG20","Участник",6819,1704
13,84,160,"Master I","KioshiKazekagi","#GY2U9GR2U","Старейшина",6779,1694
14,16,60,"Master I","balh balh","#RLU98JP0U","Старейшина",6687,1671
15,0,0,"Master I","Frank Castle","#PG290GC8V","Участник",6500,1625
16,0,0,"Challenger III","JAKUByube","#LUC2L9R8U","Участник",6435,1608
17,0,0,"Challenger III","Meatball","#JGYJGLJC0","Участник",6425,1606
18,56,0,"Challenger III","alex","#YLVJY0J9Q","Участник",6358,1589
19,0,0,"Challenger III","Itz Hunter","#8CPLQ2UJ","Соруководитель",6306,1576
20,0,0,"Challenger III","hi","#R8CC9P822","Участник",6173,1543
21,0,0,"Challenger III","erocson","#89LCYUJP","Участник",6147,737
22,0,0,"Challenger III","Thesius 1","#L2UY908JV","Участник",6125,735
23,46,0,"Challenger III","100$Los","#9JPQ9LL0","Участник",6122,734
24,108,0,"Challenger II","randogg2","#8V289UJ2C","Участник",5838,700
25,287,300,"Challenger II","NeNe","#UG0QVJJL0","Участник",5834,700
26,20,0,"Challenger II","diegozamo45","#PP0QRY9C0","Участник",5706,684
27,18,0,"Challenger II","Lucifer","#P02G0QYC","Участник",5701,684
28,72,420,"Challenger II","Demon King","#2RG0VY80","Соруководитель",5694,683
29,218,40,"Challenger II","cian","#C9RYYP899","Участник",5565,667
30,0,0,"Challenger I","Dark Lotus","#280GQ80P0","Участник",5412,649
31,118,40,"Challenger I","Baby Dragon","#J8UUPUJ8L","Участник",5373,537
32,0,0,"Challenger I","anonimo_1765","#VLP9CLGQ2","Участник",5266,526
33,0,40,"Challenger I","shadowshisi","#UPRUVQPRG","Участник",5172,517
34,0,0,"Challenger I","its joe","#CVYU0J9LP","Участник",5143,514
35,0,0,"Challenger I","drip luffy","#G0Y2C0LU0","Участник",5112,511
36,60,160,"Challenger I","robo rjh 2.0","#QR0020RUR","Старейшина",5001,500
37,0,0,"Арена 14","addy","#LLULUV9LC","Участник",4743,474
38,0,0,"Арена 14","GHOST","#P9QCLVVCR","Участник",4687,468
39,51,80,"Арена 14","allycatzero","#C09U2G8J0","Участник",4672,467
40,0,0,"Арена 14","fawn dilmabals","#L2PYCPVCC","Участник",4630,463
41,160,270,"Арена 12","Mahito","#UYCJP8RG8","Участник",4068,122
42,8,0,"Арена 12","json","#GC0QQPYYQ","Участник",3932,117
43,0,0,"Арена 12","Rin","#YC9PPL892","Участник",3926,117
44,10,80,"Арена 11","badboy","#R2CPV2LPR","Участник",3510,105
