"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","adriano","#8JR8RY299","Membro",7561,3780
2,0,0,"Master III","SCCP CARLOS","#LPLGJ029G","Membro",7530,3765
3,0,10,"Master II","SIMEONE:sx","#JRU0CRGYP","Membro",7116,3558
4,20,0,"Master I","Nicinha","#8YYPV89PL","Lider",6734,3367
5,0,0,"Master I","Fábio","#22Y80QGRU","Membro",6682,3341
6,0,0,"Master I","VLÃ• MAJUH","#PQ8CQV0V9","Membro",6643,3321
7,0,0,"Master I","cristyan $","#CRL2YU92","Colíder",6559,3279
8,0,0,"Challenger III","TETINHA","#92VG9929Q","Membro",6061,3030
9,0,0,"Challenger II","wunited","#UR89RC9V9","Membro",5846,2923
10,0,0,"Challenger II","@7aguiar_sb","#CGYU0C0R","Membro",5717,2858
11,0,0,"Challenger II","Michel","#GUYG980Y8","Membro",5650,1412
12,0,0,"Challenger I","dark sx","#LCPJLJLJU","Membro",5413,1353
13,0,0,"Challenger I","Rj","#99P0PP9P0","Membro",5385,1346
14,0,0,"Challenger I","#Panqueca Br#","#2GY0CCG9J","Membro",5254,1313
15,0,0,"Challenger I","biel","#GLV8U9JRP","Membro",5181,1295
16,0,0,"Challenger I","Miguel YouTube","#URU9CP8C","Membro",5153,1288
17,0,0,"Arena 14","/Guilherme\","#UJG0JPUG2","Membro",4695,1173
18,0,10,"Arena 13",".::KING::.","#8VULLQY0L","Membro",4309,1077
19,0,0,"Arena 12","animal432","#UJULQV8JY","Membro",3837,959
