"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,174,100,"Royal Champion","☠️KASYADE☠️","#89QJYC9CQ","Co-leader",9000,4500
2,135,0,"Royal Champion","GADREL","#P9UC8J89C","Co-leader",9000,4500
3,128,0,"Royal Champion","Eltoonstifleer","#80UQP2R9J","Member",9000,4500
4,0,0,"Royal Champion","victor_metralha","#9YRRYRC9P","Member",9000,4500
5,0,40,"Grand Champion","「ANQ」ＡＺＳＡＮＴＯＳ","#9PP8G0Q","Member",8500,4250
6,252,30,"Champion"," Paulo ","#8092JP8J","Member",8061,4030
7,74,240,"Champion","adriano.zooio","#UJVJQQUGQ","Co-leader",8058,4029
8,0,0,"Master III","Guuh","#8PU9RYG","Member",7805,3902
9,0,0,"Master III","Arx","#2G8P2JP9","Member",7526,3763
10,8,50,"Master II","Rodrigues","#GY2JRVJ0L","Member",7061,3530
11,30,80,"Master I","Hermes","#GL0C2YQJP","Leader",6902,1725
12,0,0,"Master I","Silverio_Bruno","#CCP22V0PL","Member",6776,1694
13,0,0,"Master I","gozo_venenoso","#PL9VYQRV8","Member",6700,1675
14,0,0,"Master I","tropeço","#989J8CRU0","Member",6534,1633
15,48,0,"Master I","Crizy Sc","#8VGRVUV2","Member",6534,1633
16,146,200,"Master I","xXCaleDXx","#UYQVP0YYG","Member",6530,1632
17,0,0,"Challenger III","maisa","#U2UCUYGG8","Member",6276,1569
18,96,150,"Challenger III","caique","#CUP92QLVQ","Member",6275,1568
19,0,0,"Challenger III","Contenção®","#29P0292JP","Member",6185,1546
20,18,80,"Challenger III","miguel BR","#PVRPQYCGL","Member",6180,1545
21,0,0,"Challenger III","DiGoSmAn","#228V0VYR8","Member",6060,727
22,0,80,"Challenger II","Lila "","#RUUCGQY0Y","Member",5926,711
23,21,80,"Challenger II","Leonardo","#9L8YPR0JP","Member",5809,697
