"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,32,"Master II","James","#P9V2YGGPV","Membro",7243,3621
2,60,36,"Master I","jude","#YQ0RU2YGV","Lider",6809,3404
3,0,4,"Challenger III","proAndrewS10726","#8YRJUJ80C","Membro",6128,3064
4,0,0,"Challenger II","Charlemagne","#G980YC9CG","Membro",5790,2895
5,0,0,"Challenger II","today","#J200PCGQ0","Membro",5519,2759
6,0,10,"Arena 13","evan","#92QU222P","Membro",4200,2100
7,0,0,"Arena 12","buttlord","#8JVPV29G2","Membro",3934,1967
8,10,10,"Arena 9","Ella","#VVLUCPQVV","Membro",2683,1341
9,0,0,"Arena 9","mayhem","#Q0VRYPQQ8","Membro",2660,1330
10,0,0,"Arena 8","Escobar","#VJG8LJCGL","Membro",2455,1227
11,0,0,"Arena 5","JCrobbs","#200G8P2C0J","Membro",1300,325
12,0,0,"Arena 4","jake","#200JU8QQU8","Membro",1181,295
13,14,36,"Arena 4","lucy","#R9L2RYYPP","Membro",1070,267
14,0,0,"Arena 4","y2shane","#89CLJYY0","Membro",1030,257
