"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,539,208,"Champion","AlwaysOnline","#2LL0CGV9","成员",8026,4013
2,8,30,"Master II","Overload","#UYY992QQQ","成员",7036,3518
3,290,224,"Master I","别玩小学皮卡了","#UVLVLJV9C","成员",6894,3447
4,171,117,"Master I","我是Q","#UP89R9YL2","长老",6734,3367
5,134,239,"Challenger III","绍白","#V2CG2CLYQ","成员",6120,3060
6,0,114,"Challenger III","人皇","#VC2UCUUQJ","成员",6089,3044
7,32,36,"Challenger II","大七老师","#UPV29C9RL","成员",5765,2882
8,363,210,"Challenger I","纸鸢","#UQU09QJUU","成员",5207,2603
9,16,193,"Challenger I","墨暗8","#VPRVVYV8V","成员",5094,2547
10,0,0,"竞技场 14","重庆吴彦祖","#UQYVLVJJQ","成员",4765,2382
11,0,0,"竞技场 14","奥斯曼大弟","#V0GGLCJ8V","成员",4736,1184
12,0,0,"竞技场 14","滋味如何","#VYCYQ9LL0","成员",4688,1172
13,0,0,"竞技场 13","King","#UYJYY0RG8","成员",4502,1125
14,0,0,"竞技场 13","小孤独","#U082L2RVY","成员",4381,1095
15,0,0,"竞技场 13","emm","#CGC292C2G","成员",4308,1077
16,0,40,"竞技场 12","雨霖","#2002UQYJVQ","成员",4140,1035
17,86,88,"竞技场 12","满天星","#VYURYQ2CU","成员",3861,965
18,0,0,"竞技场 12","vdbv","#ULG2GQRVG","成员",3823,955
19,63,228,"竞技场 11","renegade","#ULJQRGQVG","成员",3756,939
20,64,70,"竞技场 10","你仍旧回眸","#V2LQ882VR","成员",3050,762
21,353,108,"竞技场 10","lunatist","#UGJC8GP08","成员",3000,360
22,0,0,"竞技场 9","大宝","#U2VQPV9LV","成员",2867,344
23,46,129,"竞技场 8","正義の阿瑟","#VUVU8Q0PR","成员",2456,294
24,0,0,"竞技场 7","蔡徐坤","#CP92LUGG0","成员",2162,259
25,0,0,"竞技场 7","勇气带夫","#VUPYC0QVR","成员",2126,255
26,0,120,"竞技场 7","牛爷爷番茄酱","#VLJLP8UR0","成员",2000,240
27,3,0,"竞技场 6","Clash royale小马","#UQ9YLCP20","成员",1771,212
28,0,0,"竞技场 6","屠龙小亡子","#UQ82QP9J0","成员",1771,212
29,82,20,"竞技场 6","冰糖雪梨","#UQQJJ9G2J","成员",1720,206
30,68,104,"竞技场 6","丑兰","#VLCLCP80G","成员",1622,194
31,0,0,"竞技场 5","入殓师","#U0000PRL0","成员",1416,141
32,0,0,"竞技场 5","小小酥的奇妙能力歌","#VQL9JCR2V","成员",1326,132
33,0,0,"竞技场 4","手法诠释一切","#UGG8G8VG2","成员",1140,114
34,0,0,"竞技场 4","青霜","#200C8PU9R9","成员",1120,112
35,24,38,"竞技场 4","小小西瓜哥哥","#VVL28VY00","成员",1027,102
36,0,0,"竞技场 3","浅夏初眠","#VUV2UCGPJ","成员",940,94
37,0,90,"竞技场 3","Wjy","#VPJUQQVVR","成员",889,88
38,0,0,"竞技场 3","zilu","#UQJ02P8JV","成员",852,85
39,0,0,"竞技场 3","Leo大帅锅","#UQQUR088U","成员",759,75
40,46,30,"竞技场 3","辰天玉星","#UGYJR8R9P","成员",720,72
41,0,0,"竞技场 3","老必灯","#VG2R89GC9","成员",688,20
42,0,0,"竞技场 3","easyer","#CVPP90CG2","成员",651,19
43,0,0,"竞技场 2","Marco","#CJG82QCVG","成员",319,9
44,0,0,"竞技场 2","Usopp","#V802L9QQ9","成员",314,9
45,0,0,"竞技场 2","Kaku","#URGUVC2CU","成员",311,9
46,0,0,"竞技场 2","Bonney","#V9UY8VLPG","成员",305,9
47,0,0,"竞技场 2","Usopp","#V9U02PCYC","成员",305,9
48,0,0,"竞技场 1","I have won.","#UR092RYC2","成员",122,3
49,0,0,"竞技场 1","公丨众丨号：sy33gs","#VGPY08Q08","副首领",0,0
50,0,0,"竞技场 1","阳光","#CUGJLYPP0","首领",0,0
