"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Kamel","#R9GL888YJ","Mitglied",6584,3292
2,0,10,"Challenger III","raph","#9VGCRCVJ0","Anführer",6409,3204
3,0,0,"Challenger III","Thomas 974","#C0L9YPGC","Ältester",6301,3150
4,0,0,"Challenger III","tueur a gage","#Y28GCYY2L","Vize-Anführer",6114,3057
5,0,0,"Challenger III","VoRtEX_","#2LCCQ0VLC","Mitglied",6057,3028
6,0,0,"Challenger II","llll_kevin_llll","#9QYV8ULVL","Ältester",5779,2889
7,0,0,"Challenger II","Toshi","#QVP90290J","Mitglied",5618,2809
8,0,0,"Challenger II","ti mal 974","#2VYLLV92G","Mitglied",5607,2803
9,0,0,"Challenger II","gregory","#YLY00RJCG","Mitglied",5601,2800
10,20,0,"Challenger I","élisa","#RQU0C8Q8R","Mitglied",5091,2545
11,0,0,"Challenger I","rxmain97k","#UPCJ892R8","Mitglied",5000,1250
12,0,10,"Arena 14","nolan","#UP8R9C889","Mitglied",4751,1187
13,0,0,"Arena 14","Lucas413","#QUU2L8C0R","Mitglied",4682,1170
14,0,0,"Arena 11","yvanvk640","#JC00P2CJ","Mitglied",3430,857
15,0,0,"Arena 11","le_seigneur","#VPRUU2CR2","Mitglied",3430,857
16,0,0,"Arena 9","raphie","#VPJ0P2J0L","Mitglied",2765,691
17,0,0,"Arena 7","la i TAP ali","#UPVQCUQ00","Mitglied",2116,529
18,0,0,"Arena 5","tvd_t","#ULCLGUQV2","Mitglied",1491,372
19,0,0,"Arena 3","jesus","#CRUV2G2JV","Mitglied",872,218
