"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","blo74","#8Q2R9LLL2","Membro",7094,3547
2,0,0,"Challenger II","Secret Agent","#GGR8PCY98","Membro",5891,2945
3,0,0,"Challenger I","7aMaDa ;)","#P99LQQV9R","Membro",5297,2648
4,0,0,"Arena 13","ابو شفيق","#RYLJCVVQ2","Membro",5104,2552
5,0,0,"Arena 11","Sa.A❤️","#290RL0JC0","Membro",3487,1743
6,0,0,"Arena 5","محمود القيسي","#VQCR2Y0QP","Membro",1502,751
7,0,0,"Arena 5","zzzzz","#VL229UU02","Membro",1379,689
8,0,0,"Arena 5","حذيفة","#GRCUJV0YY","Membro",1344,672
9,0,0,"Arena 5","Aso","#JVYGRUYQG","Membro",1334,667
10,0,0,"Arena 4","sankooh","#UPU088YU2","Membro",1132,566
11,0,0,"Arena 1","Alqaisi511","#VRPR2LRJ2","Membro",227,56
12,0,0,"Arena 1","ياسينCR7","#VL98R9CRP","Membro",60,15
13,0,0,"Arena 0","قصي درويش","#U2GRRL22Y","Membro",0,0
14,0,0,"Arena 7","٠٠","#UYPQR8VRQ","Membro",2000,500
15,0,0,"Arena 3","سنكوح","#GR9002R8U","Membro",934,233
16,0,0,"Arena 7","جكسلو","#JPRLYUJ09","Membro",2188,547
17,0,0,"Arena 4","الملك","#C9JRG2JPG","Membro",1090,272
18,0,0,"Arena 1","tute","#C99GQRLYG","Membro",146,36
19,0,0,"Arena 3","Alqaisi909","#JQJCUU08Y","Membro",925,231
20,0,0,"Arena 2","shahata2","#8G2YQRRU2","Membro",524,131
21,0,0,"Arena 1","زورو","#JCLQJGYVV","Membro",0,0
22,0,0,"Arena 14","wolf","#RQR0UCURV","Capo",4600,552
23,0,0,"Arena 6","azem abed","#GRC0G908U","Membro",1647,197
