"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,32,10,"Royal Champion","Jair :v","#9RVPQCYVV","Leader",9000,4500
2,0,0,"Champion","WilsonicxX","#82LLL29L","Member",8370,4185
3,0,0,"Champion","EddGM","#JG89JLR8Y","Member",8263,4131
4,0,0,"Master III","l.u.i.s","#98ULPPUCR","Member",7536,3768
5,0,0,"Master III","Arandy","#2RPVYPJLC","Elder",7500,3750
6,0,0,"Master II","Jsam","#PUQJY29LR","Elder",7090,3545
7,26,0,"Master I","KeByN","#99YQR809Y","Member",6864,3432
8,0,0,"Master I","Moy XD","#JJY2RV089","Member",6588,3294
9,0,0,"Master I","︵★Zeυѕ™","#JC0QJL99Q","Co-leader",6552,3276
10,0,0,"Master I","FERNANDO(A)","#29UUJPYV8","Member",6516,3258
11,16,0,"Challenger III","nelson24","#UR28YQPPQ","Member",6352,1588
12,0,0,"Challenger III","Dara &lt;3","#CLC0888YJ","Member",6303,1575
13,0,0,"Challenger III","tixys91","#GVQ2YY00Q","Member",6212,1553
14,42,32,"Challenger III","Fran","#JVGJGY9RP","Elder",6185,1546
15,0,0,"Challenger III","(...","#CV2R2JJJ9","Member",6060,1515
16,0,0,"Challenger II","⚡JOSH⚡❤️^^","#G9LQV0YLC","Member",5768,1442
17,0,0,"Challenger II","Luis.R","#YVPPC89U9","Member",5762,1440
18,0,0,"Challenger II","KIO NES","#RC8Y2GY9Q","Member",5615,1403
19,0,0,"Challenger II","Jean Marco","#2CRQ92P9Y","Elder",5530,1382
20,0,0,"Challenger I","sisisisis","#U22GY09UC","Member",5449,1362
21,0,0,"Challenger I","Maesmmm","#LUUPC22Q9","Member",5175,621
22,0,0,"Challenger I","yimy","#JP98L2Q8L","Member",5174,620
23,0,0,"Challenger I","Nani","#JJ8YY0QJG","Elder",5135,616
24,0,0,"Challenger I","Karime","#J9R9PLR9U","Member",5123,614
25,0,0,"Challenger I","keiler","#CVY2GYVLJ","Member",5064,607
26,0,0,"Arena 14","Kiba :3","#CVVL2UJUP","Member",4962,595
27,0,0,"Arena 14","FALM","#U2VLPC9JG","Member",4866,583
28,0,0,"Arena 14","naomi","#CRQL98R8R","Member",4630,555
29,0,82,"Arena 12","Pancho","#UQ2CVCCRG","Member",3814,457
30,0,0,"Arena 11","Carlitos.com.gt","#CCPG9RV0R","Member",3548,425
31,0,0,"Arena 5","rolin","#VJJJC299J","Member",1469,146
32,0,0,"Arena 4","kelvin 1313","#CL0RP9GV9","Member",1199,119
33,0,0,"Arena 4","waymi =)","#VPUYP9980","Member",1056,105
