"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","adaadaa","#UGUL9VJUJ","成员",7429,3714
2,0,0,"Master II","pauletth","#8R9PGJRUY","成员",7090,3545
3,44,0,"Master II","bebesita","#PPQJUYLV8","成员",7069,3534
4,0,0,"Master II","BAYRON #1f","#8GVVRY","成员",7061,3530
5,95,24,"Master I","medu o_O","#L0UVVQUVR","成员",6827,3413
6,0,0,"Master I","mrsquar","#C0RYQCLG9","成员",6813,3406
7,0,0,"Master I","ZlChikoCashxD","#U8JQG99R0","成员",6769,3384
8,0,104,"Master I","Eloy","#CLLGRJJP0","成员",6757,3378
9,90,120,"Master I","niño2015","#VC8UQJJQL","成员",6560,3280
10,106,96,"Master I","Jose","#J9QUYCYLR","成员",6555,3277
11,16,0,"Challenger III","KyleBthe1","#90CG9CVLU","首领",6390,1597
12,0,0,"Challenger III","Rush_Zeus","#C0UUPUL0J","成员",6389,1597
13,0,0,"Challenger III","alex","#CUVUJLPPU","成员",6358,1589
14,0,0,"Challenger III","Alexito123","#J98CR880R","成员",6317,1579
15,50,48,"Challenger III","litri","#RCYL8RVGC","成员",6275,1568
16,69,0,"Challenger III","Omar pro022","#C802GJVUJ","成员",6249,1562
17,0,0,"Challenger III","technolord","#JYV8CYYR2","成员",6242,1560
18,0,0,"Challenger III","carlitos","#UY8R89Y0R","成员",6219,1554
19,0,0,"Challenger III","Josh","#V2VL2YRCY","成员",6060,1515
20,0,0,"Challenger III","Inimical Steel","#JPVGQCRC0","成员",6039,1509
21,0,40,"Challenger III","thepolice","#UYCGGQYJR","成员",6032,723
22,0,0,"Challenger III","@jhors16","#CPYGVVGV","成员",6031,723
23,0,0,"Challenger III","soy dani","#CJQY0G8U0","成员",6000,720
24,0,0,"Challenger II","EL DIOS BAJA","#LGV22UGPR","成员",5885,706
25,92,43,"Challenger II","lioncraft","#CV8GC9P89","成员",5823,698
26,0,0,"Challenger II","el insano 190","#UC02VG2QR","成员",5787,694
27,0,0,"Challenger II","LEGENDARIO","#VYQ80QJGY","成员",5709,685
28,0,0,"Challenger II","jose collazo","#LGYCL9LY","成员",5697,683
29,0,0,"Challenger II","lucca FLORES 20","#8UCJRR2UU","成员",5677,681
30,0,0,"Challenger II","the master","#JR8Q9PV22","成员",5671,680
31,44,40,"Challenger II","kevin moran","#9JPRR0PC9","成员",5622,562
32,0,0,"Challenger II","AguilarAlexisJL","#Y22P2VGLU","成员",5560,556
33,143,103,"Challenger I","DavidYT","#JPPCJULJG","成员",5470,547
34,0,0,"Challenger I","Seus","#CLPG2PG08","成员",5447,544
35,0,0,"Challenger I","its_Neirodri04","#QJG0JVVY9","成员",5301,530
36,0,0,"Challenger I","AKAZA","#9LLVJ9Q2R","成员",5287,528
37,0,0,"Challenger I","ㄒㄖ爪丨ㄖҜ卂","#V9C89PCCU","成员",5207,520
38,0,0,"Challenger I","thiago8kx","#VPQUQJ2RU","成员",5146,514
39,0,0,"Challenger I","reckkless","#80YGUPJ2","成员",5111,511
40,0,0,"Challenger I","Erick","#CGV2QQQ2U","成员",5000,500
41,0,0,"竞技场 14","hh","#C8LJYVRPY","成员",4776,143
42,0,0,"竞技场 14","malboro","#UJQGYYUYU","成员",4769,143
43,44,120,"竞技场 14","juancho","#U9R2Q2YG8","成员",4753,142
44,0,0,"竞技场 14","A.R.J","#CVP2UP020","成员",4653,139
45,0,0,"竞技场 14","COCA-COLA","#V298QU2Y9","成员",4619,138
46,35,10,"竞技场 13","NOYZY80","#JVUY8JQRJ","成员",4409,132
47,0,0,"竞技场 13","Faze_Jeffrey","#JPY0G20JG","成员",4408,132
48,0,0,"竞技场 13","impostor","#CQLR8P2GG","成员",4344,130
49,0,10,"竞技场 13","Poke roz","#U222Q9PVJ","成员",4229,126
50,0,0,"竞技场 12","3rnesto","#UL80V9Q9C","成员",4039,121
