"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Leo","#CUYR8GV82","Miembro",8240,4120
2,0,0,"Master III","D4V1S¹¼","#J0L2Q9P2C","Líder",7787,3893
3,0,0,"Master I","Dylan","#R890JPUJP","Miembro",6523,3261
4,0,0,"Challenger III","ELKiŃ¹¹/⁴⅘","#RUQPJLCG0","Miembro",6384,3192
5,0,0,"Challenger III","Michi MIAUUUUU","#U2C2VJQU0","Miembro",6298,3149
6,0,0,"Challenger III","Daniel","#V80R88GJJ","Miembro",6029,3014
7,0,0,"Challenger II","D1L4N =)","#U9Q99GU08","Miembro",5906,2953
8,0,0,"Challenger II","¤mini davis¤.","#C02LC9GCQ","Colíder",5826,2913
9,0,0,"Challenger II","BLAKLEJEN BG","#UJY898GGY","Miembro",5779,2889
10,0,0,"Challenger II","Esteban","#LJULQLLRR","Miembro",5686,2843
11,0,0,"Challenger II","ECUATORIANA","#GVGGCPV08","Miembro",5670,1417
12,0,8,"Challenger II","ʜɢʟɴ ᴏᴅᴅʏ","#G9JRQGCJG","Miembro",5500,1375
13,0,0,"Challenger I","cardomnoa_6091","#V22VVPU9L","Miembro",5295,1323
14,0,0,"Challenger I","JEREMY (ᵔᴥᵔ)","#J8QP2R2RG","Miembro",5220,1305
15,0,0,"Challenger I","Al3xs","#CQLJGLRUJ","Miembro",5164,1291
16,0,0,"Arena 14","Den1s","#JR9CLGYP8","Miembro",4939,1234
17,0,0,"Arena 14","tu papa","#R980ULJLY","Miembro",4843,1210
18,0,0,"Arena 14","PROFE DOMINGO","#UYYRR9GJP","Miembro",4787,1196
19,0,0,"Arena 14","sauid2.0","#PUQRCRPL8","Miembro",4711,1177
20,0,0,"Arena 13","TheMaster♤♡","#Q8LQV0URU","Miembro",4430,1107
21,0,0,"Arena 13","nose XD,XD","#CJ9PJ2RJ0","Miembro",4326,519
22,0,0,"Arena 13","fer","#CVVL0922L","Miembro",4271,512
23,0,0,"Arena 13","MartinS.p.","#V0RCL80QR","Miembro",4270,512
24,0,0,"Arena 13","cd","#U8C2CQ0U8","Miembro",4260,511
25,0,0,"Arena 12","Brokszambrano","#UJ2Y0QGL0","Miembro",3920,470
26,8,0,"Arena 11","trollertyu","#UJLQU82C9","Miembro",3648,437
27,0,0,"Arena 11","jeanrua","#VJJCYL0G0","Miembro",3640,436
28,0,0,"Arena 11","Maykelgempaly","#U9QQ0PGU2","Miembro",3489,418
29,0,0,"Arena 11","Bryan GC","#U8PYYCUP9","Miembro",3424,410
30,0,0,"Arena 10","uno","#VPLPUG9LQ","Miembro",3192,383
31,0,0,"Arena 10","el insano","#UP28UYPC0","Miembro",3162,316
32,0,0,"Arena 10","Jinson","#VY8YYR9U8","Miembro",3059,305
33,0,0,"Arena 10","san","#RP9YPG8LU","Miembro",3000,300
34,0,0,"Arena 9","vincenso","#V9PJQPYVL","Miembro",2834,283
35,0,0,"Arena 9","JUINJA:|","#JYQ2U9V80","Miembro",2601,260
36,0,0,"Arena 8","jaja perderás","#UY2UQJLRC","Miembro",2529,252
37,0,0,"Arena 7","justinkey","#UJCR8R9UJ","Miembro",2115,211
38,0,0,"Arena 7","George","#CYRPG0YRV","Miembro",2060,206
39,0,0,"Arena 6","jordy","#U8UL280YP","Miembro",1902,190
40,0,0,"Arena 6","dx_61","#VPC0829PQ","Miembro",1897,189
41,0,0,"Arena 6","mstr","#U9LCCRRLU","Miembro",1824,54
42,0,0,"Arena 6","Poucito","#UQ2J282YV","Miembro",1813,54
43,0,0,"Arena 6","Gerarev21","#VQ92U0G9L","Miembro",1759,52
44,0,0,"Arena 6","NEBULOUS","#J28GCQGP0","Miembro",1651,49
45,0,0,"Arena 6","Uriel","#CRULLUJCJ","Miembro",1630,48
46,0,0,"Arena 5","Adrian2.0","#VYLGCC80J","Miembro",1391,41
47,0,0,"Arena 5","oso mafioso","#V8Q8CLRVP","Miembro",1316,39
48,0,0,"Arena 5","Alessandro$$","#UYULCV0PP","Miembro",1300,39
49,0,0,"Arena 4","cowlilting","#U0J8QG9L8","Miembro",1062,31
50,0,0,"Arena 5","spamky","#V90C2P8RU","Miembro",1370,41
