"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,50,"Master I","ph","#CR8GJ8QC0","Miembro",6694,3347
2,0,0,"Master I","Jan 2","#CCUJGG80V","Miembro",6572,3286
3,0,0,"Challenger II","hahah","#GJUGGGGU9","Miembro",5956,2978
4,56,114,"Challenger I","flo","#UYCV0U9R8","Miembro",5020,2510
5,108,0,"Arena 12","BlackPink","#CVVC2R8JU","Miembro",4014,2007
6,0,0,"Arena 9","Martin","#V0VPQU92U","Miembro",2793,1396
7,0,0,"Arena 8","Hallo","#UR9J2VJ0U","Miembro",2512,1256
8,0,0,"Arena 7","Brillenwolf","#ULQ0LUU80","Miembro",2000,1000
9,0,0,"Arena 6","aiisha","#J8JQPVQG2","Miembro",1919,959
10,4,20,"Arena 6","ja_ob","#VLJ2U8GGV","Miembro",1915,957
11,0,56,"Arena 6","Miko","#UUGC2G9LC","Miembro",1778,444
12,0,0,"Arena 6","Der Geile Typ","#VGULR02JU","Líder",1752,438
13,0,0,"Arena 6","Pro1234","#U9R0G8PYG","Miembro",1604,401
14,0,0,"Arena 5","osciare","#U8J2C02PR","Miembro",1515,378
15,0,0,"Arena 5","Hiase123","#VLR8GLVLQ","Miembro",1487,371
16,0,0,"Arena 5","Alex","#UJG29QLQQ","Miembro",1459,364
17,0,0,"Arena 4","Collicolsen","#UL9GJ0URQ","Miembro",1266,316
18,0,0,"Arena 4","Flo","#UY2RQQR2V","Miembro",1216,304
19,0,0,"Arena 4","YAIKU","#V0LY8UGLL","Miembro",1031,257
20,0,0,"Arena 3","Sui","#UPCQRC89Q","Miembro",975,243
21,0,0,"Arena 3","JosefFreetoplay","#VLU909GP9","Miembro",970,116
22,0,0,"Arena 3","Marcomoin","#VU8R98YLP","Miembro",854,102
23,0,0,"Arena 3","Uj","#VCRGJ202J","Miembro",818,98
24,0,0,"Arena 3","joni","#UQLGVU9LG","Miembro",816,97
25,0,0,"Arena 3","Checker Maxi","#UQ9RYLLVJ","Miembro",788,94
26,0,0,"Arena 3","MateokiHD","#VLQJGUQ8V","Miembro",769,92
27,0,0,"Arena 3","oida","#UG8GQJUVC","Miembro",768,92
28,0,0,"Arena 3","leo","#VC2RCGG02","Miembro",766,91
29,0,0,"Arena 3","saeli","#VYPC9JPJC","Miembro",746,89
30,0,0,"Arena 3","Semi_sanwich","#UQRY890UG","Miembro",735,88
31,0,0,"Arena 3","Moritz","#V9J900VJP","Miembro",732,73
32,0,0,"Arena 3","Kampf","#UUQJRRC8R","Miembro",703,70
33,0,0,"Arena 3","Cedrik","#VCLGCCYVV","Miembro",692,69
34,0,0,"Arena 3","Thomas","#VCPLURJRU","Miembro",661,66
35,0,0,"Arena 3","torsten","#ULYU2CPPG","Miembro",658,65
36,0,0,"Arena 3","king","#VYPUU2L2P","Miembro",655,65
37,0,0,"Arena 3","Dan278","#ULCYR2GGG","Miembro",626,62
38,0,0,"Arena 3","Hatzi","#VV2JU0QJL","Miembro",602,60
39,0,0,"Arena 2","MaxTax","#VU88LY29P","Miembro",568,56
40,0,0,"Arena 2","Du kleiner 123","#V9V80LLV8","Miembro",503,50
41,0,0,"Arena 2","mateo","#UYCC8LPUP","Miembro",497,14
42,0,0,"Arena 2","Potato","#UL8JGRJ98","Miembro",450,13
43,0,0,"Arena 2","pitzpatz","#ULCJJ9PU9","Miembro",441,13
44,0,0,"Arena 2","Team Samy","#ULR0LVCUJ","Miembro",429,12
45,0,0,"Arena 2","robert","#VCU8C89GU","Miembro",428,12
46,0,0,"Arena 2","Juli","#2008Q0CL0V","Miembro",419,12
47,0,0,"Arena 2","Dave","#VG9RUUVPR","Miembro",415,12
48,0,0,"Arena 2","Valerie","#VLCPJP0Q8","Miembro",300,9
49,0,0,"Arena 1","Moritz","#U9VYJVLYV","Miembro",266,7
50,0,0,"Arena 1","wert","#VUCULCRVJ","Miembro",208,6
