"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,292,0,"Royal Champion","joker is❤️","#YY8P2GY0P","Старейшина",9000,4500
2,28,0,"Champion","zombie","#98GUPYCG2","Соруководитель",8055,4027
3,242,280,"Master III","الامير","#2JGCCVU9Y","Старейшина",7685,3842
4,312,280,"Master III","ابو سجاد","#GUY290GJ","Старейшина",7532,3766
5,148,200,"Master III","Devil","#8YPVYJL9P","Старейшина",7515,3757
6,75,120,"Master II","AMAAR-AL_KINANY","#CG0JPL","Старейшина",7364,3682
7,60,240,"Master II","الملكي العراقي","#8GQ99GQV","Старейшина",7282,3641
8,132,170,"Master II","اميد","#8G0JP89GP","Старейшина",7282,3641
9,150,40,"Master II","Abdullah","#88LQLQ8GL","Участник",7246,3623
10,0,40,"Master II","some one","#YCLLG2Q9Q","Участник",7235,3617
11,0,0,"Master II","mohammad jamal","#YR0PU0Q9","Участник",7224,1806
12,100,140,"Master II","the witcher","#2UJ02RPC","Старейшина",7180,1795
13,0,0,"Master II","m.khaz3ale","#2PL8G9G2G","Старейшина",7100,1775
14,0,0,"Master II","3body","#8Y289LU","Старейшина",7092,1773
15,0,0,"Master II","زين الملك","#PPVYU9RCV","Старейшина",7058,1764
16,33,0,"Master II","~sep@n~","#JQ9C0C92J","Участник",7023,1755
17,18,0,"Master II","berlin","#U2J8CLYGU","Старейшина",7000,1750
18,72,0,"Master I","Fancy","#9YVJQ0YPP","Участник",6773,1693
19,8,40,"Master I","invoker❤️","#VGLURV98","Старейшина",6740,1685
20,0,0,"Master I","hamoudi","#RLCQUJG90","Участник",6729,1682
21,46,80,"Master I","الرئيس","#Q2V0RV92U","Старейшина",6716,805
22,199,240,"Master I","عيون المهى","#8000CLYPC","Старейшина",6676,801
23,0,0,"Master I","Laser","#J9YUCP9G","Старейшина",6593,791
24,0,0,"Master I","ahmed","#VGLJUCJCJ","Участник",6591,790
25,248,160,"Master I","osama","#PQVCCQJY2","Участник",6586,790
26,92,80,"Master I","المدمر","#CGQ8PJJR8","Участник",6579,789
27,64,104,"Master I","a17mr","#QJQVRCPJ2","Участник",6578,789
28,0,0,"Master I","ابولي","#U9LUJL80G","Участник",6500,780
29,0,0,"Challenger III","AYOUB KHALIS","#2CGC20290","Старейшина",6431,771
30,40,40,"Challenger III","صالح العراقي","#8G9Q9CG8","Соруководитель",6389,766
31,264,280,"Challenger III","عمر الكصمي","#UVGY8URCL","Старейшина",6348,634
32,0,0,"Challenger III","M&amp;Afiy$a$","#PUJRQL2PY","Старейшина",6344,634
33,44,0,"Challenger III","العراقيه","#9VU2LPPQR","Соруководитель",6305,630
34,0,0,"Challenger III","RAAD","#GURU9UC29","Старейшина",6290,629
35,0,120,"Challenger III","rami khalil","#2R9CQJPR","Старейшина",6193,619
36,0,0,"Challenger III","حَيْدُرِ","#UPUGQGCQY","Участник",6159,615
37,0,40,"Challenger III","Ramy ali89","#CVVLP8LVP","Старейшина",6093,609
38,0,0,"Challenger II","abdallah","#CJ0PP008","Участник",5948,594
39,102,160,"Challenger II","الملك","#UP8GRJUV8","Старейшина",5842,584
40,0,0,"Challenger II","rara","#2P29RGCQ9","Старейшина",5706,570
41,317,200,"Challenger II","murtaza","#RGG8QYP8U","Участник",5678,170
42,10,40,"Challenger II","• نـٓوٰ୭نـٰههۃ┊","#P0CJ20VUP","Глава",5542,166
43,142,220,"Challenger I","M.B.G.I.F.L","#890PJ8JYR","Старейшина",5351,160
44,376,240,"Challenger I","جبار","#UY2LY9CP0","Старейшина",5226,156
45,0,0,"Challenger I","جريمة","#CGG8LJ9GG","Старейшина",5209,156
46,0,0,"Challenger I","sajjad","#R90RPRJL9","Участник",5150,154
47,96,160,"Challenger I","الملك عبود","#GJCPCPYQ2","Участник",5120,153
48,90,0,"Challenger I","Ali","#QRLRVJU89","Участник",5108,153
49,16,80,"Арена 14","ali789","#UG8CU22VY","Участник",4633,138
50,58,80,"Арена 12","البحري","#RUJCQGQG8","Участник",3800,114
