"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,103,50,"Royal Champion","Mr.亗CA boy","#8P02LY0YY","Membro",9000,4500
2,32,80,"Royal Champion","Naruto Uzumaki","#QGCP09VUY","Colíder",9000,4500
3,42,80,"Royal Champion","mr. junior","#92QJ89Y20","Colíder",9000,4500
4,132,80,"Royal Champion","★[ᴄᴜᴘɪᴅ ᴅᴜꜱᴛ]★","#LV02PVYL0","Colíder",9000,4500
5,70,100,"Royal Champion","Adi","#82GR29PLQ","Colíder",9000,4500
6,0,0,"Royal Champion","sinu","#LRU0JG2J8","Colíder",9000,4500
7,0,80,"Grand Champion","SOHAIL^_^DZ","#YCLGVVLYU","Ancião",8767,4383
8,142,0,"Grand Champion","Jay","#YCU8Y89U","Ancião",8729,4364
9,54,120,"Grand Champion","sbr_17","#CRPQ9R9GR","Ancião",8593,4296
10,94,80,"Grand Champion","Ashwin","#G80UV0GVG","Colíder",8507,4253
11,23,34,"Grand Champion","rey","#V008PUPQV","Membro",8504,2126
12,95,120,"Champion","poorq","#PQJYJ9V2Q","Colíder",8267,2066
13,0,0,"Champion","Azdar","#G9CRP0PV","Ancião",8238,2059
14,24,40,"Champion","Vanshaj","#8JPYYP0J","Ancião",8224,2056
15,104,80,"Champion","インド人","#GVVGLYVQG","Ancião",8207,2051
16,34,80,"Champion","Ultra~Venom","#8YQP000PV","Colíder",8205,2051
17,0,40,"Champion","MEJO","#88VJUUPCR","Ancião",8182,2045
18,28,40,"Champion","Mega Knight","#RC82U8C","Ancião",8095,2023
19,44,80,"Champion","ŁŲÇĮFĘŘ_007","#2L9VQUY2U","Colíder",8061,2015
20,16,40,"Champion","prasanna","#U9900GJR","Ancião",8030,2007
21,0,24,"Champion","SAM","#JJRJ8VPRV","Membro",8000,960
22,8,0,"Master III","killer jo","#YQGRYQ908","Membro",7777,933
23,0,50,"Master III","JuanmaSjw","#CPGL8YR8C","Ancião",7732,927
24,136,80,"Master III","parthsatija","#U8R0PQVJ2","Membro",7713,925
25,38,40,"Master III","laal","#9GLJ8YU0J","Colíder",7695,923
26,46,80,"Master III","hars_hit","#PG89RRQJQ","Membro",7686,922
27,10,16,"Master III","ananthu","#9QPPVRQJ9","Ancião",7642,917
28,48,80,"Master III","TITUS","#QGG8V2Q9","Membro",7510,901
29,8,80,"Master III","√KL∆US™","#2RLUQRL2","Colíder",7500,900
30,68,120,"Master III","Itachi Uchiha","#9U2JQ2Y0G","Colíder",7500,900
31,94,80,"Master III","VOID","#RQJJCRLCQ","Ancião",7500,750
32,100,80,"Master II","king","#J90GJ0020","Ancião",7278,727
33,201,120,"Master II","shashank","#9GQGJ0VVU","Ancião",7222,722
34,46,88,"Master II","kk","#UY98R2CYV","Membro",7222,722
35,88,80,"Master II","DragonReaper","#892Q9R88G","Lider",7212,721
36,90,80,"Master II","Amit","#U8QQL8JUG","Ancião",7203,720
37,105,80,"Master II","KuGo_1607","#PG9LLVRJP","Colíder",7178,717
38,160,80,"Master II","_____","#9YCVLLY08","Ancião",7172,717
39,50,40,"Master II","Genesis","#9YYQ2Y880","Ancião",7154,715
40,105,0,"Master II","Deva vichu","#V8RRVJR92","Ancião",7143,714
41,48,0,"Master II","CaffeineMaster","#9VQ0VGVG","Colíder",7111,213
42,0,0,"Master II","ᴍᴏʜɪᴛ ᴋᴜᴍᴀʀ⚔","#JVUL0G2VJ","Ancião",7109,213
43,16,40,"Master II","UDAY","#RP0VR2U","Membro",7101,213
44,28,40,"Master II","mj","#YG8J02V9G","Membro",7092,212
45,96,80,"Master II","_JOKER_","#JR2UG2RUV","Ancião",7032,210
46,42,40,"Master II","DISHING ROYALE","#2LR9QPR22","Colíder",7006,210
47,70,0,"Master II","A K S H A T","#GJQRQPP2Y","Colíder",7000,210
48,0,40,"Master II","karthick","#9C202VLQ8","Ancião",7000,210
49,134,80,"Master I","AKASH SHARMA","#202RGUP9","Ancião",6891,206
50,10,40,"Challenger III","sahil07","#V9RCJLQRG","Membro",6121,183
