"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,303,0,"Champion","Oberyn Martell","#QCR9R8QQR","首领",8188,4094
2,10,0,"Champion","Akash","#UVP288QC","副首领",8002,4001
3,20,40,"Master III","NIKHIL","#Q8RV0JYQ2","长老",7695,3847
4,212,0,"Master III","TokseBhai","#90JV8J22P","长老",7629,3814
5,244,360,"Master III","Abhi","#Q9VLRQVRY","成员",7560,3780
6,378,10,"Master III","PsyTrax.","#2PJ29GG2","副首领",7551,3775
7,28,0,"Master III","Tazz","#8VQ0PRCUG","长老",7500,3750
8,0,0,"Master II","DADADAYALU","#JPCURGPJ2","长老",7191,3595
9,226,420,"Master II","NavigatorPratap","#2RYQ8R8C","长老",7188,3594
10,0,0,"Master II","Happy","#90UQRP0JC","成员",7156,3578
11,0,0,"Master II","suvigya","#9G8PVQLU8","长老",7064,1766
12,160,374,"Master II","Anchor","#CY2RRG09V","副首领",7060,1765
13,0,0,"Master II","Dekku","#RU0UCU8V0","长老",7004,1751
14,0,0,"Master II","pulkit garg","#PC290RRQC","长老",7001,1750
15,28,280,"Master II","Astro","#QJ0G8RQPG","长老",7000,1750
16,21,40,"Master I","Master shubham","#288L8JLGL","成员",6775,1693
17,0,0,"Master I","GIFHCOCS","#CRYCL8Y0G","成员",6695,1673
18,0,0,"Master I","Mikey","#Y0VVUYU0L","成员",6592,1648
19,0,0,"Challenger III","Aladeen","#8QQ9PGYR0","成员",6312,1578
20,0,0,"Challenger III","bond","#G082LGPC9","长老",6239,1559
21,0,0,"Challenger III","Harsh","#QRQRRQ92R","长老",6173,740
22,0,0,"Challenger III","Rohit","#JRJGLR908","成员",6066,727
23,0,0,"Challenger III","ambitious","#VGU2RCQGR","成员",6063,727
24,46,0,"Challenger II","JoHnWick","#JCCR2P020","成员",5703,684
25,0,0,"Challenger II","LUCIFER","#C88RGRCQ2","成员",5616,673
26,0,0,"Challenger II","katai_pro","#ULPQ22JGU","成员",5574,668
27,88,240,"Challenger I","Moni","#G99CPJQGJ","成员",5316,637
28,0,0,"Challenger I","Danish","#9JURC29CQ","成员",5090,610
29,0,0,"竞技场 14","Soul op","#QPJU9LULJ","成员",4604,552
30,0,0,"竞技场 12","phoenix _08","#UYV9UV82P","成员",3830,459
31,0,0,"竞技场 11","36ryr","#UJGVRLUU8","成员",3679,367
32,0,0,"竞技场 8","UD","#8JPQCVR2R","成员",2439,243
