"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,220,0,"Royal Champion","ALEXANDER H.C.","#P90C28LG","Colíder",9000,4500
2,279,80,"Grand Champion","Dubon","#J29JLUR","Veterano",8731,4365
3,415,320,"Grand Champion","vijil10","#C8YP9Y9Y8","Colíder",8651,4325
4,398,240,"Champion","ginebro","#GR9CQYG8C","Colíder",8418,4209
5,0,0,"Champion","julay","#RJLR98UU","Colíder",8297,4148
6,18,0,"Champion","Alexander H.C.","#VQ22CR0P","Líder",8200,4100
7,81,320,"Champion","×BORN","#CR9L920C0","Veterano",8099,4049
8,166,120,"Master III","El VIRUZzz H✌✌✌","#2VQJPQCYC","Miembro",7936,3968
9,18,40,"Master III","alexander h.c.","#2LP0Q2UVC","Colíder",7866,3933
10,0,0,"Master III","♤HN CARLOS♤","#GUPQY0PJQ","Veterano",7838,3919
11,70,120,"Master III","★彡JAFETH彡★","#CGYJC8P02","Veterano",7794,1948
12,0,0,"Master III","Its_MarMol","#8QG0CGJGJ","Miembro",7774,1943
13,18,0,"Master III","Ruiz","#CJQG2G0R9","Miembro",7747,1936
14,80,80,"Master II","vill","#V9J9U9QPR","Veterano",7357,1839
15,368,240,"Master II","✞꧁GARCIA꧂✞","#QYC8YVGY2","Miembro",7354,1838
16,140,190,"Master II","Elliot18","#2L2Y0PL09","Veterano",7346,1836
17,314,296,"Master II","ántrax","#GJ9C2GGVJ","Veterano",7345,1836
18,128,120,"Master II","Rody Martinez","#98GLC8QYQ","Veterano",7276,1819
19,0,0,"Master II","Cris50c","#9VQQJ9R00","Veterano",7186,1796
20,3,40,"Master II","Terrifier","#VL8PC802P","Miembro",7177,1794
21,0,0,"Master II","Jeank","#RUG9LYGGY","Miembro",7169,860
22,61,32,"Master II","oscar","#2G029L8PQ","Miembro",7168,860
23,94,280,"Master II","pepito","#VPQ09GC2J","Veterano",7060,847
24,8,0,"Master II","cristianJ","#92JPRGQ08","Miembro",7025,843
25,540,407,"Master II","Jafet","#UL8QC9YV9","Veterano",7022,842
26,10,40,"Master II","NightmareRed1","#PVV9J8GRR","Miembro",7017,842
27,0,0,"Master II","Jacob 2.0","#9V9P0C2C8","Miembro",7000,840
28,0,0,"Master II","ToApolo","#RG0VG9CV8","Miembro",7000,840
29,0,40,"Master I","scrapi","#CUR9GPPV0","Veterano",6744,809
30,114,0,"Master I","MAESTRO DRAGON","#U20YYQ8YJ","Miembro",6713,805
31,10,0,"Master I","WILMER L.","#PQGY0YPCL","Miembro",6554,655
32,225,320,"Challenger III","17/jey_r_-_-","#UU99GP0LQ","Veterano",6465,646
33,0,0,"Challenger III","tdjdydjej","#UJ8RL090V","Veterano",6450,645
34,157,240,"Challenger III","Anthrax","#ULGR82920","Miembro",6421,642
35,16,200,"Challenger III","El Hack£r","#CP29CGCLR","Veterano",6420,642
36,46,40,"Challenger III","pępîțő","#PYPVQQGRJ","Miembro",6387,638
37,187,200,"Challenger III","German22","#V02UQ28V2","Veterano",6379,637
38,16,0,"Challenger III","Margarita","#U90RJURRV","Miembro",6342,634
39,152,120,"Challenger III","⁵⁰⁴§ALGUERØ..⚡","#CJ2P0LV0J","Veterano",6336,633
40,89,0,"Challenger III","miguel507","#2R8G2GPP9","Miembro",6321,632
41,0,0,"Challenger III","APOCALIPSIS","#2VCQRGGPP","Veterano",6320,189
42,160,200,"Challenger III","Don_Arteaga25","#CLPV9Y00J","Veterano",6304,189
43,0,0,"Challenger III","melvin JR","#CULLCJPQC","Miembro",6183,185
44,73,120,"Challenger III","666ARIES666","#VLPJRVC88","Miembro",6009,180
45,126,80,"Challenger II","hulk","#U2RUJVCLV","Veterano",5916,177
46,0,0,"Challenger II","ENPIXELADO","#8Q80U0VG0","Miembro",5738,172
47,27,80,"Challenger II","⁵⁰⁴Axel","#YYLGL9VJQ","Veterano",5707,171
48,18,240,"Challenger II","@BAEZzGOD★","#RCU98PLYV","Veterano",5676,170
