"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","☆TICURU♧","#CGV0UUGG","Medlem",7793,3896
2,0,20,"Challenger III","GT.sicario","#GC89VG222","Medlem",6199,3099
3,0,0,"Challenger II","martinnnnz","#JJ2VYLUCC","Medlem",5895,2947
4,0,0,"Challenger II","elmatacorazones","#U80UJYJV8","Medlem",5889,2944
5,30,0,"Arena 13","dani","#VCLC8JVY2","Medlem",4421,2210
6,0,0,"Arena 13","Erick:v","#VQU9PR2JP","Medlem",4293,2146
7,0,0,"Arena 11","Gokumodosetso","#U8YQ0VU90","Ledare",3463,1731
8,0,0,"Arena 10","€starossa✓","#RYGCJCRGC","Medlem",3132,1566
9,0,10,"Arena 10","Iván (⁠✯⁠ᴗ⁠✯⁠)","#UUJVJPJ89","Medlem",3063,1531
10,20,0,"Arena 8","hijo del diablo","#ULCPC0CUY","Medlem",2395,1197
11,0,20,"Arena 7","Jary XD","#U2VLYV92G","Medlem",2030,507
12,0,0,"Arena 7","Argonauta_988","#VLQUCYQPJ","Medlem",2028,507
13,0,0,"Arena 7","pitud02000","#UQYR08JLR","Medlem",2027,506
14,0,0,"Arena 5","hijo del diablo","#ULRL8PYUG","Medlem",1333,333
15,0,0,"Arena 4","lorena","#UYGCJ08VR","Medlem",1045,261
16,0,0,"Arena 4","Gcrt","#VV2P2VPGY","Medlem",1031,257
17,0,0,"Arena 4","hijo del diablo","#UG8R982YC","Medlem",1000,250
18,0,0,"Arena 3","Alejandro12","#VJCL28899","Medlem",975,243
19,0,0,"Arena 3","Tabata","#VL2PYV89G","Medlem",920,230
20,0,0,"Arena 3","el Chino","#VCP88GCCL","Medlem",857,214
21,0,0,"Arena 3","Daniel","#VRVYLLQ0J","Medlem",810,97
22,0,0,"Arena 2","alexander","#UYCG8QGRQ","Medlem",427,51
23,0,0,"Arena 2","David.xd","#VVQC2GQ8Q","Medlem",365,43
24,0,0,"Arena 1","tío no","#UYJC9YUG9","Medlem",219,26
