"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,68,10,"Royal Champion","Thanos Garfield","#JUYLJV9P","Thành viên",9000,4500
2,0,0,"Champion","Aveloth","#8PJV29G9","Thành viên",8416,4208
3,16,56,"Champion","Creamed_on","#29CJRG208","Thành viên",8204,4102
4,9,0,"Master III","jimmie","#C89CLLQVR","Thành viên",7588,3794
5,0,0,"Master III","SBGflix","#C9QVQLCL9","Thành viên",7541,3770
6,46,30,"Master II","Tajisnumber1","#LYG0V22LJ","Leader",7243,3621
7,0,0,"Master II","BabyKayne","#9JQP0RPYG","Thành viên",7205,3602
8,0,0,"Master II","MT~berthal","#QURCJ809G","Thành viên",7131,3565
9,0,0,"Master II","peter the great","#89028Q82G","Thành viên",7126,3563
10,0,0,"Master II","mathisou","#Y2GJRQLUV","Thành viên",7113,3556
11,0,0,"Master II","lawsyn","#YU0QR0PLG","Thành viên",7001,1750
12,0,0,"Master II",",’,LIXY’,’","#JC882CGPJ","Thành viên",7000,1750
13,0,0,"Master I","toxxc","#Q8JPQVU9R","Thành viên",6806,1701
14,0,0,"Master I","dilly","#R28P8Q2JC","Thành viên",6697,1674
15,0,0,"Master I","ØG","#GJ002C2GP","Thành viên",6528,1632
16,0,0,"Challenger III","Rosa Parks","#GPG0GL0PR","Thành viên",6262,1565
17,0,0,"Challenger III","Andru","#V8PQYVRG9","Thành viên",6181,1545
18,0,0,"Challenger III","hüñtërçmëłö","#Y2GP9LCP0","Thành viên",6073,1518
19,0,0,"Challenger III","Mason","#L8U8QPQJR","Thành viên",6000,1500
20,52,61,"Challenger II","robbie","#RC0QQCP0C","Thành viên",5706,1426
21,0,50,"Challenger I","sezo","#UQRUC2VR2","Thành viên",5297,635
22,0,0,"Challenger I","BOTvo2007","#R08CUGGY8","Thành viên",5280,633
23,0,0,"Challenger I","come","#RLCCJQQV0","Thành viên",5248,629
24,0,0,"Challenger I","KoolKatKyla","#RCLC2GGGY","Thành viên",5052,606
25,34,46,"Đấu trường 13","urmom","#G8VVV28LU","Thành viên",4413,529
26,0,0,"Đấu trường 13","×_×","#2PYUY8ULL","Thành viên",4315,517
27,0,0,"Đấu trường 12","kbob737516","#LUCC00VVJ","Thành viên",3859,463
28,28,0,"Đấu trường 10","sarah","#UYJCUVLUV","Thành viên",3020,362
29,0,0,"Đấu trường 9","AmineG13","#UPLJ8JUQR","Thành viên",2664,319
