"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","prance kurd","#8JLGLLQGU","Старейшина",9000,4500
2,0,0,"Grand Champion","hosein","#YPC0J0VUU","Старейшина",8813,4406
3,281,40,"Champion","_SENATOR_!!!","#PLPPYJLQG","Старейшина",8363,4181
4,138,0,"Champion","احمد13","#VU9Q2LP","Старейшина",8175,4087
5,86,50,"Master II","SARA❤️","#R8RGGYCL9","Соруководитель",7404,3702
6,374,320,"Master II","♤JAVAD♤","#PUJUUVR8L","Участник",7322,3661
7,48,120,"Master II","Lahasbyy✨","#9UPR8QJR2","Старейшина",7207,3603
8,0,0,"Master II","omid g","#CV08VLPCJ","Старейшина",7184,3592
9,311,330,"Master II","Mehran","#GUP9YUCY","Старейшина",7139,3569
10,0,0,"Master II","LᴏRᴅ","#PRPCQUR8L","Участник",7000,3500
11,0,40,"Master I","بتمن","#VPPPJJUCU","Старейшина",6775,1693
12,0,0,"Master I","mobin","#PU8VJQVUQ","Участник",6737,1684
13,178,227,"Master I","mahdi","#VGGCRVCPG","Соруководитель",6559,1639
14,110,0,"Master I","mohamad.iran","#Q0UC0LLRR","Глава",6551,1637
15,0,0,"Challenger III","kiutes","#Y2QV9JV9J","Участник",6278,1569
16,92,80,"Challenger III","king","#VVLPLLY98","Старейшина",6037,1509
17,167,160,"Challenger III","فاطمه","#UQ080GCCV","Старейшина",6001,1500
18,64,280,"Challenger II","Arefe927","#VGQ8YPGLY","Соруководитель",5869,1467
19,28,0,"Challenger II","ΩΠμ","#VQY8R8UR8","Участник",5721,1430
20,0,0,"Challenger II","ABOLKING","#LY20CP9Q8","Участник",5632,1408
21,191,280,"Challenger II","ارسا","#VQY92V2JU","Участник",5606,672
22,0,0,"Challenger I","maysam","#V2PLLQR2J","Участник",5406,648
23,0,0,"Challenger I","KARMA","#CJC2P9JQ2","Старейшина",5298,635
24,9,80,"Challenger I","Ali","#QRVPGYPP","Участник",5272,632
25,61,160,"Challenger I","sadra","#VQPR2LYJY","Участник",5146,617
26,0,0,"Challenger I","سزار","#2208L800Q","Участник",5144,617
27,50,0,"Challenger I","morteza1379110","#U8RCU9JJU","Старейшина",5087,610
28,16,0,"Challenger I","HAPAROOT","#CCCUV9RJJ","Участник",5060,607
29,0,0,"Challenger I","سردار","#JCQPQGYPJ","Старейшина",5060,607
30,18,40,"Арена 13","کیارش","#2QJQQ28YC","Участник",4454,534
31,0,0,"Арена 13","Parham land","#V9LRYG8U2","Участник",4422,442
32,204,160,"Арена 13","میران","#V2GCYR2QC","Старейшина",4355,435
33,0,0,"Арена 12","Hosein","#V2PY8RJ09","Участник",4135,413
34,173,0,"Арена 12","s.sh","#VYRGPQLR9","Участник",3946,394
35,0,80,"Арена 12","امیرعلی","#UQ9V9QVYY","Участник",3923,392
36,124,200,"Арена 12","evil","#V2JJPGVQP","Участник",3827,382
37,63,120,"Арена 11","sina","#VJCRRRYUY","Участник",3719,371
38,0,0,"Арена 11","pevria","#UV0C9GR9Q","Участник",3489,348
39,0,0,"Арена 10","آیت الله فاکر","#U2U9JLCJV","Участник",3211,321
40,0,0,"Арена 10","محمد صالح","#UYRG0V28C","Участник",3179,317
41,10,0,"Арена 10","dark king","#VUG2JYP0P","Участник",3136,94
42,0,0,"Арена 10","kia","#V0CV9JQPY","Участник",3041,91
43,0,0,"Арена 9","juice world","#VQLUCVL0L","Участник",2600,78
44,0,0,"Арена 8","ARTIN","#U9Y98CQY8","Участник",2492,74
45,5,60,"Арена 8","pouria","#UG09CU2LR","Участник",2330,69
46,0,0,"Арена 8","amin_mythic","#VQPYJ90R2","Участник",2315,69
47,0,40,"Арена 14","DARYL DIXON","#VUYRRQQ2G","Участник",4844,145
