"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,362,160,"Royal Champion","arns","#88L98J89","كبير",9000,4500
2,190,460,"Grand Champion","TheMyth","#90CQQQ2Q","عضو",8802,4401
3,22,40,"Grand Champion","KRNG","#CQR9QCPR","قائد مساعد",8764,4382
4,322,240,"Grand Champion","PMK","#89VLC82V","عضو",8646,4323
5,44,280,"Grand Champion","$BigDinero$","#JLJG99JC9","عضو",8633,4316
6,370,480,"Grand Champion","Kelvin","#9029LU2L","كبير",8580,4290
7,506,440,"Grand Champion","Jr","#R92CU9L8","كبير",8580,4290
8,440,360,"Grand Champion","uckaduck","#YLC0PCLJ2","عضو",8500,4250
9,178,0,"Champion","Master Of Clash","#2JVGJ29Q","كبير",8377,4188
10,292,0,"Champion","Craig the Wise","#9JYULPJR","كبير",8366,4183
11,158,240,"Champion","☆wItChMaStEr☆","#2GYUUJ0GY","عضو",8322,2080
12,20,80,"Champion","burger mmmmmm","#JYJ8GU8UR","عضو",8280,2070
13,0,0,"Champion","I Got This","#9QUGJ20","كبير",8265,2066
14,788,480,"Champion","xXScrubRekterXx","#PYLV2CJJ","كبير",8242,2060
15,310,210,"Champion","Bro","#9YYYLGPG","كبير",8179,2044
16,480,320,"Champion","!BigGuy#1!","#8L0YVLYJ","القائد",8060,2015
17,114,0,"Champion","Fappy","#P8R8UQRU","كبير",8030,2007
18,0,0,"Champion","sonto","#2U9PRLCL","عضو",8030,2007
19,30,0,"Champion","russian1947","#8CG0YJ28","كبير",8028,2007
20,365,360,"Champion","fatboyfatmoney","#YCGCPVR","عضو",8026,2006
21,764,520,"Champion","mexican_mamba_","#JP2CVY8YR","عضو",8013,961
22,18,0,"Master III","Star Lord","#2LPJ0LQY","عضو",7935,952
23,0,0,"Master III","bigpapluke","#U8YLL80","عضو",7875,945
24,180,430,"Master III","Shorty","#P0PCR0QG","كبير",7827,939
25,20,80,"Master III","Jace","#P0VVPJ00Y","عضو",7826,939
26,68,160,"Master III","Bee_55","#Y8RJYPUV8","عضو",7804,936
27,30,317,"Master III","CrtrMrdr","#P0909P0LU","عضو",7803,936
28,0,0,"Master III","hai ya","#8UPLUCRYQ","عضو",7769,932
29,120,160,"Master III","grimster","#2VQU992YJ","عضو",7765,931
30,0,0,"Master III","bigtoeinurmom","#90VC9JCG","كبير",7735,928
31,8,0,"Master III","⚜️ARTIST⚜️","#8VRVQ0QYP","عضو",7654,765
32,144,0,"Master III","Player 1","#92LC2J2Q2","عضو",7617,761
33,50,160,"Master III","Schoner","#9JG0VGCP","عضو",7600,760
34,8,0,"Master III","BETRAYED_JAY","#YY0J09UQC","عضو",7565,756
35,46,40,"Master III","Smd h03","#YRUGYPUP0","عضو",7548,754
36,112,430,"Master III","jack","#J08C0GRLC","عضو",7532,753
37,0,0,"Master III","Ian C","#PG9JUVPQ8","عضو",7530,753
38,38,80,"Master III","Mr. incredible","#8882C9R0C","عضو",7508,750
39,0,0,"Master III","bobross","#C99P0GVUV","عضو",7500,750
40,164,200,"Master II","Dwayne","#2UGJ2G0V","كبير",7336,733
41,0,0,"Master II","Hohay","#8V8GUQJP","عضو",7251,217
42,36,80,"Master II","9x","#J0GLR0P9Q","عضو",7241,217
43,0,0,"Master II","BusterBlack36","#P8JQG9YQ","عضو",7173,215
44,0,0,"Master II","mr something","#G0GG8LL","كبير",7140,214
45,116,40,"Master II","BPHammer","#8UUJ0L00G","كبير",7072,212
