"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,20,"Grand Champion","erick","#2JPG89YL","كبير",8565,4282
2,0,0,"Master III","฿øł","#JYPVCPC90","عضو",7535,3767
3,0,0,"Master II","GENERAL INFERNO","#LG9V08QPL","عضو",7241,3620
4,58,10,"Master II","hellfire sr","#20L8PVG8V","قائد مساعد",7169,3584
5,0,0,"Challenger III","xnobille","#V29U2LV","عضو",6393,3196
6,28,60,"Challenger III","phantom","#2PR9R2Y2C","عضو",6377,3188
7,10,44,"Challenger III","Jeeesh","#UVPYPVCPU","القائد",6278,3139
8,0,0,"Challenger III","حسين العجيمي","#GUVL20UY0","عضو",6257,3128
9,0,0,"Challenger III","Mr. Fix It","#8JYPC00C","قائد مساعد",6232,3116
10,0,0,"Challenger III","carajao13","#UCR220RJY","عضو",6214,3107
11,0,0,"Challenger III","piter","#8CVJ2L8UJ","عضو",6149,1537
12,0,0,"Challenger III","dogeman","#JU29RGCRP","كبير",6001,1500
13,0,0,"Challenger I","WS","#UQVQ880UY","عضو",5159,1289
